﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e384b9da-065c-4f5d-a5e5-5aaf31edd5a5,NY,PreservedSpecimen,3847731,"R. F. C. Naczi",12320,2008,8,30,"North America","United States of America","New Jersey","Burlington Co.","ca. 2.5 mi NE of New Gretna, Bass River State Forest, vicinity of Stage Road",,,39.62,-74.42,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132273,
78542d35-f18f-4ea6-bc39-6f1a2eb38aea,NY,PreservedSpecimen,3847647,"D. Demarée",28251,1949,8,18,"North America","United States of America",Mississippi,"Jackson Co.","Meandering stream about 6 miles N.E. of Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132020,http://sweetgum.nybg.org/images3/3708/265/03847647.jpg
b83d1f97-7d17-425f-aaef-972523716581,NY,PreservedSpecimen,3847677,"R. K. Godfrey",1097,1939,8,4,"North America","United States of America","South Carolina","Charleston Co.","Drainage ditch, 6 miles northwest of McClellamille",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132050,http://sweetgum.nybg.org/images3/3708/295/03847677.jpg
1db12c8b-d7c7-4f71-90d1-3f77b215b892,NY,PreservedSpecimen,3847652,"T. R. Bradley",3326,1966,7,17,"North America","United States of America","North Carolina","Brunswick Co.","In roadside ditch, 0.3 mi. n. of N. C. 133 off N. C. 87, n. of Southport",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132025,http://sweetgum.nybg.org/images3/3708/270/03847652.jpg
ad315d7e-e2c6-4cc2-8904-70b87ae5a66f,NY,PreservedSpecimen,3847724,"J. B. Nelson",25461,2009,6,17,"North America","United States of America","South Carolina","Berkeley Co.","on east side of Hell Hole Road, 0.2 miles northeast of Forest Service Rd 174-A; Francis Marion National Forest, 3.8 air miles south of Jamestown",9,,33.2299,-79.7012,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132098,http://sweetgum.nybg.org/images3/3708/342/03847724.jpg
38587595-1f17-48a6-b170-5624af35d86c,NY,PreservedSpecimen,3847651,"D. E. Harrison",543,1937,6,22,"North America","United States of America","North Carolina","Brunswick Co.","Roadside ditch along N. C. 87, 0.5 miles west of junction with N. C. 133 at Sunny Point Army Terminal",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132024,http://sweetgum.nybg.org/images3/3708/269/03847651.jpg
52a8466a-b387-4684-b7a3-2918874b1a93,NY,PreservedSpecimen,3847732,"J. D. Hall",s.n.,2009,9,24,"North America","United States of America","New York","Orange Co.","Upper Lake Kanawauke",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132274,http://sweetgum.nybg.org/images3/3708/350/03847732.jpg
7196b8ce-d622-419d-ba1e-27b3b1af6d5e,NY,PreservedSpecimen,3847668,"F. I. X. Rugel",s.n.,1843,5,,"North America","United States of America",Florida,,Jamony,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132041,http://sweetgum.nybg.org/images3/3708/286/03847668.jpg
27daf4bb-69b7-42e4-9453-0c4e47e9580d,NY,PreservedSpecimen,3847673,"J. K. Small",1043,1903,11,19,"North America","United States of America",Florida,,"In pinelands, Ft. Lauderdale",,,26.1417,-80.1456,"Georeferencing Quick Reference Guide (Zermoglio et",9108,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132046,http://sweetgum.nybg.org/images3/3708/291/03847673.jpg
9c97fd30-9995-47b0-92b8-3d96ff7291cd,NY,PreservedSpecimen,3847649,"D. S. Correll",42507,1974,7,2,"North America","United States of America",Florida,"Broward Co.","Loxahatchee Wildlife Refuge, 12 miles from Delray Beach",,,26.3549,-80.2967,"Georeferencing Quick Reference Guide (Zermoglio et",16453,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132022,http://sweetgum.nybg.org/images3/3708/267/03847649.jpg
e0eaf565-6b36-48b7-8190-c755c3cb9f84,NY,PreservedSpecimen,3847714,"J. H. Wiersema",1446,1980,3,29,"North America","United States of America",Florida,"Charlotte Co.","along FLA-31, 16.4 mi S of DeSoto Co line, ca 20 mi SE of Punta Gorda",,,26.723,-81.7594,"GEOLocate Web Application",17146,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132088,http://sweetgum.nybg.org/images3/3708/332/03847714.jpg
5b7f85ec-8ea3-4fbf-ac78-e2405b1710e4,NY,PreservedSpecimen,3847691,"D. S. Correll",47285,1976,7,8,"North America","United States of America",Florida,"Collier Co.","Kissimmee Billy, north of Alligator Alley",,,26.1955,-81.0865,"Georeferencing Quick Reference Guide (Zermoglio et",1563,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132065,http://sweetgum.nybg.org/images3/3708/309/03847691.jpg
ffcf318b-0b59-4b12-b288-d184192c0c24,NY,PreservedSpecimen,3847676,"A. H. Curtiss",4720,1894,4,25,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132049,http://sweetgum.nybg.org/images3/3708/294/03847676.jpg
9151291a-fb58-4b09-a013-1b0f32e0dea8,NY,PreservedSpecimen,04296768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670790,
288c737e-e47a-4c0d-9f43-7e0e64d8bb0d,NY,PreservedSpecimen,3847625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131761,http://sweetgum.nybg.org/images3/3708/243/03847625.jpg
e8b6e563-93ae-49a7-ab74-17e57d26da9a,NY,PreservedSpecimen,3847626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131999,http://sweetgum.nybg.org/images3/3708/244/03847626.jpg
0ff7c3ab-33cc-48b9-966f-5f76efc4f384,NY,PreservedSpecimen,3847628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132001,http://sweetgum.nybg.org/images3/3708/246/03847628.jpg
f3728f8e-3d94-4b4d-8e0c-ade1994ee5eb,NY,PreservedSpecimen,3847629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132002,http://sweetgum.nybg.org/images3/3708/247/03847629.jpg
b15ad1bf-d7ff-4b33-997b-d1cd073b4bb9,NY,PreservedSpecimen,3847631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132004,http://sweetgum.nybg.org/images3/3708/249/03847631.jpg
750da758-bde8-4308-959a-31c28b35cd3c,NY,PreservedSpecimen,3847632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132005,http://sweetgum.nybg.org/images3/3708/250/03847632.jpg
8d716b85-b039-42eb-834b-ad208fcbfff9,NY,PreservedSpecimen,3847633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132006,http://sweetgum.nybg.org/images3/3708/251/03847633.jpg
064ab0e9-61be-4667-95a8-b64469c7a42a,NY,PreservedSpecimen,3847634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132007,http://sweetgum.nybg.org/images3/3708/252/03847634.jpg
90588666-9d94-44cb-a186-7484fedb03bb,NY,PreservedSpecimen,3847635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132008,http://sweetgum.nybg.org/images3/3708/253/03847635.jpg
6076a055-91cf-413b-9320-dea959f10bd7,NY,PreservedSpecimen,3847638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132011,http://sweetgum.nybg.org/images3/3708/256/03847638.jpg
75b6d01b-8659-4a41-9494-7977aab809d1,NY,PreservedSpecimen,3847639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132012,http://sweetgum.nybg.org/images3/3708/257/03847639.jpg
12894b7b-978e-40a3-bcdc-195c17a754fa,NY,PreservedSpecimen,3847641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132014,http://sweetgum.nybg.org/images3/3708/259/03847641.jpg
8db30ff6-04c8-48dc-91f6-c99d0ed5d0ac,NY,PreservedSpecimen,3847642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132015,http://sweetgum.nybg.org/images3/3708/260/03847642.jpg
0b8e23f9-4cf0-4cea-9b26-c8492849807b,NY,PreservedSpecimen,3847643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132016,http://sweetgum.nybg.org/images3/3708/261/03847643.jpg
2370c123-4873-4c2e-b1ba-37bb2f0d6445,NY,PreservedSpecimen,3847644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132017,http://sweetgum.nybg.org/images3/3708/262/03847644.jpg
f11506ed-78d7-44bb-906b-b376268002e2,NY,PreservedSpecimen,3847645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132018,http://sweetgum.nybg.org/images3/3708/263/03847645.jpg
e9adcbd9-75e3-43b4-ad6c-4908a964d41f,NY,PreservedSpecimen,3847650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132023,http://sweetgum.nybg.org/images3/3708/268/03847650.jpg
4583c385-5442-4fa4-8b36-9a8a3d140b8a,NY,PreservedSpecimen,3847654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132027,http://sweetgum.nybg.org/images3/3708/272/03847654.jpg
7a962f85-f45d-4ce8-88d7-284cccef55a0,NY,PreservedSpecimen,3847655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132028,http://sweetgum.nybg.org/images3/3708/273/03847655.jpg
a367805d-9d10-43fd-aec5-71bbc680785b,NY,PreservedSpecimen,3847656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132029,http://sweetgum.nybg.org/images3/3708/274/03847656.jpg
e48904c5-039e-42cc-99c3-dbdb08b252f3,NY,PreservedSpecimen,3847657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132030,http://sweetgum.nybg.org/images3/3708/275/03847657.jpg
74f64695-05e6-44ae-9ea7-c9d2ba9a950d,NY,PreservedSpecimen,3847658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132031,http://sweetgum.nybg.org/images3/3708/276/03847658.jpg
cca3d413-a3ad-45af-8c1c-a9c3e87aae34,NY,PreservedSpecimen,3847659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132032,http://sweetgum.nybg.org/images3/3708/277/03847659.jpg
57798fb1-44bf-4a08-abcb-63c3755a3950,NY,PreservedSpecimen,3847661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132034,http://sweetgum.nybg.org/images3/3708/279/03847661.jpg
5653f852-8ee6-4fa2-8fed-8321086b7a96,NY,PreservedSpecimen,3847663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132036,http://sweetgum.nybg.org/images3/3708/281/03847663.jpg
423eae72-06e7-44e8-8c14-5baea2c576af,NY,PreservedSpecimen,3847664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132037,http://sweetgum.nybg.org/images3/3708/282/03847664.jpg
497c1be6-cb4a-4f43-a148-01343eee3bcd,NY,PreservedSpecimen,3847665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132038,http://sweetgum.nybg.org/images3/3708/283/03847665.jpg
