﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
489a2ee0-8bbb-49ef-8222-6af738a91505,NY,PreservedSpecimen,00960616,"G. M. Magalhaes",18926,1963,3,17,"South America",Brazil,"Minas Gerais","Conceição do Mato Dentro Mun.","Serra do Cipó, 130 km estrada p/Conceiçao",,,-19.227,-43.5059,"Georeferencing Quick Reference Guide, Version 2012",506.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048916,http://sweetgum.nybg.org/images3/257/640/v-150-00960616.jpg
d17be5c9-0820-439f-af41-5c218bbe1182,NY,PreservedSpecimen,00960608,"H. S. Irwin",20635,1968,2,22,"South America",Brazil,"Minas Gerais",,"Vacaria, summit of Serra do Cipó, km. 145 (ca. 170km N. of Belo Horizonte).",1500,1500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048450,http://sweetgum.nybg.org/images3/208/685/v-150-00960608.jpg
abfcabd9-1f0d-47c0-a768-b05a171cc19e,NY,PreservedSpecimen,00960665,"H. S. Irwin",22154,1969,1,18,"South America",Brazil,"Minas Gerais",,"Ca. 12km SW of Diamantina.  Serra do Espinhaço.",1370,1370,-18.27,-43.7,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048908,http://sweetgum.nybg.org/images3/208/691/v-150-00960665.jpg
c1d439bb-7cee-436d-b052-3c16f50a0a2b,NY,PreservedSpecimen,00960633,"H. S. Irwin",2467,1959,1,17,"South America",Brazil,"Minas Gerais","Diamantina Mun.","9 km N. of Diamantina on old road to Mendanha",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048452,http://sweetgum.nybg.org/images3/257/641/v-150-00960633.jpg
d73b1efc-85c5-4fc8-818b-71c19592f522,NY,PreservedSpecimen,00960658,"H. S. Irwin",2494,1959,1,19,"South America",Brazil,"Minas Gerais","Gouveia Mun.","66 km SW. of Diamantina on road to Curvelo",,,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048456,http://sweetgum.nybg.org/images3/257/645/v-150-00960658.jpg
05979ae5-2ae2-4fff-af5b-45c29eb9948a,NY,PreservedSpecimen,471522,"G. G. Hatschbach",65880,1997,1,17,"South America",Brazil,Bahia,"Caetité Mun.","Lagoa do Pato",,,-14.06,-42.47,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,roraimae,,"Chamaecrista roraimae (Benth.) Gleason",,"J. G. Rando",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40003,http://sweetgum.nybg.org/images3/1981/265/00471522.jpg
72707c69-4ab8-472e-b5cc-1d4dc2c71b58,NY,PreservedSpecimen,00960584,"G. G. Hatschbach",49737,1985,9,15,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Rod. Guinda-Cons. Mata",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048461,http://sweetgum.nybg.org/images3/257/636/v-150-00960584.jpg
2d310709-e9ac-4714-872d-d65b7925fa7a,NY,PreservedSpecimen,00960559,"G. G. Hatschbach",27271,1971,9,6,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Serra do Espinhaço",,,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048459,http://sweetgum.nybg.org/images3/257/632/v-150-00960559.jpg
fd4a41f5-9e6a-4898-b13f-4bd218ff5c13,NY,PreservedSpecimen,00960640,"G. G. Hatschbach",27271,1971,9,6,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Serra do Espinhaço",,,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048904,http://sweetgum.nybg.org/images3/257/643/v-150-00960640.jpg
06ca3dee-4745-4185-8e7e-aa66f86633d5,NY,PreservedSpecimen,00960560,"W. R. Anderson",11596,1975,2,26,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Upper slopes of Serra do Espinhaço, ca. 10 km N of Diamantina on road to Mendanha",1300,1300,-18.17,-43.53,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048480,http://sweetgum.nybg.org/images3/257/633/v-150-00960560.jpg
89ff4398-38af-4882-b1f4-9da35da11021,NY,PreservedSpecimen,00960684,"W. R. Anderson",11567,1975,2,24,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Serra do Espinhaço, 35 km SW of Diamantina on BR-259",1250,1250,-18.5,-43.72,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048476,"http://sweetgum.nybg.org/images3/2029/542/00960684.jpg | http://sweetgum.nybg.org/images3/257/649/v-150-00960684.jpg"
8ecea464-2a05-4c7a-bad5-f2526c7a85fa,NY,PreservedSpecimen,02707779,"M. M. T. Cota",700,2014,3,28,"South America",Brazil,"Minas Gerais","São Gonçalo do Rio Preto Mun.","Parque Estadual do Rio Preto. Trilha para as corredeiras. Campo rupestre com matas de galeria.",805,,-18.1339,-43.3344,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992778,http://sweetgum.nybg.org/images3/2187/343/02707779.jpg
03018ddc-6ee6-48a4-99a4-846aca7a5931,NY,PreservedSpecimen,1144730,"L. Menini Neto",707,2009,5,24,"South America",Brazil,"Minas Gerais",,"Alvorada da Serra. Distrito de Itapanhoacanga, estrada para Cachoeira Campin, a 3 km de Itapanhoacanga.",838,838,-18.7983,-43.4433,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,"M. M. T. Cota",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298529,http://sweetgum.nybg.org/images3/753/224/01144730.jpg
