﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5822049-c0c0-45f3-bd6e-a09e04154954,NY,PreservedSpecimen,3509231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797438,
0e99930c-c02d-472a-b33a-a650dbf759d1,NY,PreservedSpecimen,3509232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797453,
1c17f1c6-8076-4052-b43a-b00e08a368dc,NY,PreservedSpecimen,3509235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797457,
466bb1a2-16df-4a74-903e-41daf51ad87e,NY,PreservedSpecimen,3509236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797458,
8eeb3f6d-e9b1-48b0-919c-433666b9cd04,NY,PreservedSpecimen,3509237,"H. N. Moldenke",1275,1930,6,18,"North America","United States of America","New Jersey","Somerset Co.","on ""Second Mountain""",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797459,
42861df4-c1b0-4979-9f9d-f8f887bb7936,NY,PreservedSpecimen,3509238,"J. H. Christ",2191,1933,6,21,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint. Syringa Mine, low ground.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797460,
73231630-f977-4532-a4d2-670c5eb5e71b,NY,PreservedSpecimen,3509239,"J. H. Christ",2363,1933,8,8,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint. Meadow below Syringa Mine.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797461,
1ffc1ee6-7bf8-4d23-9d27-a12ff2d4f193,NY,PreservedSpecimen,3509240,"K. K. Mackenzie",2133,1906,7,4,"North America","United States of America","New Jersey","Essex Co.",,,,40.7441,-74.3245,"GEOLocate Web Application",4100,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797462,
717e4375-51d0-451c-96ae-db3ef9f68c32,NY,PreservedSpecimen,3509241,"W. C. Ferguson",3893-A,1925,6,20,"North America","United States of America","New York",,"Orient, Long Island",,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797463,
96ec8277-0eda-4ba7-9886-9ed96932777b,NY,PreservedSpecimen,3509242,"Collector unknown",s.n.,1891,7,4,"North America","United States of America",Colorado,,"Spring Canyon",,,39.7544,-102.392,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797464,
c76939fd-5dbd-47ba-940d-02970af0bfea,NY,PreservedSpecimen,3509243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797465,
a8bdf0b9-613d-4244-8826-e8d18ae3e0a8,NY,PreservedSpecimen,3509244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797466,
52a1ab9b-5b05-4ec4-b557-973ef5185ebf,NY,PreservedSpecimen,3509245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797467,
e80e7ec1-3d1a-4784-a8d1-84c014d72269,NY,PreservedSpecimen,3509248,"R. D. Dorn",4047,1984,6,26,"North America","United States of America",Wyoming,"Laramie Co.",,2256,,41.3071,-104.69,"GEOLocate Web Application",63289,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797470,
413aa911-bff3-4104-af18-b018b20e5f3b,NY,PreservedSpecimen,3509250,"H. J. Rust",s.n.,1934,6,20,"North America","United States of America",Idaho,"Bonner Co.","Svringia Creek, near Sandpoint.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797472,
700931b2-a160-474d-b093-d916d85d6452,NY,PreservedSpecimen,3509251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797473,
7e9ff266-56de-474a-9aaa-ab8e74c79e1c,NY,PreservedSpecimen,3509252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797474,
1da641f3-7919-4f94-8ef9-6ea9530147ad,NY,PreservedSpecimen,3509253,"A. Cronquist",5459,1948,7,7,"North America","United States of America",Georgia,"Grady Co.","around limestone sink ""waterfall""about 10 mi N. of Whigham. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797475,
895ea1c7-c0fd-41a1-b35c-ab97378bee10,NY,PreservedSpecimen,3509254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797476,
4cc818be-cc73-416d-9c20-79fed0923aac,NY,PreservedSpecimen,3509255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797477,
0d38ce9d-5ad7-49cc-8503-a39561eac767,NY,PreservedSpecimen,3509256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797478,
cac9e3c4-ba53-4f04-be58-0f4d05b801c2,NY,PreservedSpecimen,3509257,"M. L. Fernald",14224,1916,7,1,"North America","United States of America",Maine,"Penobscot Co.","Valley of the Penobscot River",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797479,
94dc3efc-e42f-440f-9152-2245f728725a,NY,PreservedSpecimen,3509258,"E. P. Bicknell",6711,1892,8,,"North America","United States of America",Maine,"York Co.","York, Maine and Vicinity. York Harbor.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797480,
7f59cdb4-28bd-44e1-82bf-1013b3a84eb8,NY,PreservedSpecimen,3509259,"H. St. John",2404,1917,7,23,"North America","United States of America",Maine,"Aroostook Co.","Valley of the St. John River",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797481,
fd003158-4b35-49c9-b822-6a89df6fc300,NY,PreservedSpecimen,3509260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797482,
210851ba-2374-43be-8c90-8af466f43bbb,NY,PreservedSpecimen,3509261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797483,
ae796f8b-1cde-4078-9a93-3e7e8092aef6,NY,PreservedSpecimen,3509262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797484,
5d87dcad-9bdd-49b1-9b84-a93fccbf0bb6,NY,PreservedSpecimen,3509263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797485,
77bb5798-2587-486f-8f44-79d12b5294a8,NY,PreservedSpecimen,3509264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797486,
0fc5b793-4926-48f4-a440-4a3f4cf4d906,NY,PreservedSpecimen,3509265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797487,
0ca1f69d-50a5-4b74-a459-a86a4febfed2,NY,PreservedSpecimen,3509267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797489,
9fc7dbe5-34bd-4fa1-81f5-5d6d56782a47,NY,PreservedSpecimen,3509268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797490,
54f3bf9e-037b-4e8c-8b42-c7978d28a05a,NY,PreservedSpecimen,3509269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797495,
983e2d05-025e-48d1-b7da-887b1ee8c73f,NY,PreservedSpecimen,3509270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797496,
c0c3170b-ad7b-45fa-b748-9e4f7fcf80a6,NY,PreservedSpecimen,3509271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797497,
7728dba5-22c0-4da1-b73c-5a90407a5c76,NY,PreservedSpecimen,3509272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797498,
02394c04-b314-459a-9a35-481a9055d2e9,NY,PreservedSpecimen,3509273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797499,
7d05e154-282d-4825-8de2-67cd56b8738c,NY,PreservedSpecimen,3509274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797500,
3aed6bc5-fc3d-4c99-bcdc-30a95f16e6af,NY,PreservedSpecimen,3509275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797501,
9bbe2953-d258-4516-bc4d-99ecc0b93dec,NY,PreservedSpecimen,3509276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797502,
2415aff6-0453-4a9d-8a88-95fd9e301164,NY,PreservedSpecimen,3509278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797504,
0c385790-e62f-4054-b187-f6022c411e43,NY,PreservedSpecimen,3509279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797505,
a8e62d09-05a4-494e-be14-d61d169182a3,NY,PreservedSpecimen,3509280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797506,
1d10dd26-1d42-4fef-9730-bb870c97adf8,NY,PreservedSpecimen,3509281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797507,
1de8d4bb-a8ab-451d-bc5e-c3f25ebeb9f3,NY,PreservedSpecimen,3509282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797508,
fcde96a0-8161-4dbb-81c6-afba11c25418,NY,PreservedSpecimen,3509283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797509,
50ba1f84-1b78-469e-a601-23173083598e,NY,PreservedSpecimen,3509284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797511,
640a85b5-cbb9-4b76-ab1e-7a5e595d23bf,NY,PreservedSpecimen,3509285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797512,
1102125d-1fe3-4bc2-b045-15350c3840ce,NY,PreservedSpecimen,3509288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797516,
8aef0cda-9ebb-42b2-b0b5-1e0d9fc42028,NY,PreservedSpecimen,3509289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797517,
e0f3e860-7980-4813-8352-7c66aaba7054,NY,PreservedSpecimen,3509290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797518,
3292af3b-2642-4bb8-b5ed-a8d450672749,NY,PreservedSpecimen,3509292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797524,
3f235aa5-419f-4ec0-ab02-b2488720fe81,NY,PreservedSpecimen,3509294,"C. C. Curtis",s.n.,1900,6,9,"North America","United States of America","New Jersey",,Palisades,,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797526,
57e6ba16-8176-45cf-990e-674b8b7af9be,NY,PreservedSpecimen,3509295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797527,
ca25fece-38fa-42fa-bfc0-1fd2222ca356,NY,PreservedSpecimen,3509296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797528,
c2243b63-a596-49a5-87e3-ca6db9e68262,NY,PreservedSpecimen,3509297,"T. F. Allen",s.n.,1894,,,"North America","United States of America",Colorado,,"Pikes Peak",,,38.852,-105.066,"Georeferencing Quick Reference Guide, Version 2012",8882.07,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797529,
fbc31c55-ec24-4ec0-af64-56eb608f0c06,NY,PreservedSpecimen,3509298,"R. W. Lichvar",2185,1979,7,31,"North America","United States of America",Wyoming,"Crook Co.","Reuters Canyon",1920,,44.4347,-104.427,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797530,
f5d28253-3d28-4ff5-b416-ea8a87aaa589,NY,PreservedSpecimen,3509299,"T. S. Brandegee",663,1873,8,,"North America","United States of America",Colorado,,"Wet Mt. Valley",,,38.1131,-105.449,"Georeferencing Quick Reference Guide, Version 2012",37781.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797531,
9561a5cb-0f3b-4f4b-a3f0-1b44b386c2c5,NY,PreservedSpecimen,3509300,"E. Bethel",4226,1921,6,18,"North America","United States of America",Colorado,"Boulder Co.",,1620,,39.9325,-105.277,"GEOLocate Web Application",4738,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797532,
de5848b0-9261-42d1-bce0-c421f76254c5,NY,PreservedSpecimen,03512001,"J. H. Cowen",s.n.,1895,6,17,"North America","United States of America",Colorado,"Larimer Co.",,1829,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797533,
b4198e4b-1692-40dc-8997-16ceefbdc3b7,NY,PreservedSpecimen,3512002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797724,
2c2364ae-89ba-490b-9ed9-db936bbe6ab0,NY,PreservedSpecimen,3512003,"E. A. Bessey",s.n.,1895,7,5,"North America","United States of America",Colorado,,"Mouth of Cheyenne Canyon",1920,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797725,
d5b1b280-8868-4a65-acbb-545b025903b8,NY,PreservedSpecimen,3512004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797726,
5c7fc2d0-887f-4f02-bf00-7b93d2dab47e,NY,PreservedSpecimen,3512005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797727,
53c32794-4367-4303-88bf-616736ebb0e2,NY,PreservedSpecimen,3512006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797728,
e4fa0d1a-1284-4458-9657-7efed37804b5,NY,PreservedSpecimen,3512007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797729,
2eafac26-1a49-42d3-9371-3b5615f6e2c3,NY,PreservedSpecimen,3512008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797730,
