﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc97b4fe-9da7-4510-b60d-e0f7386cd257,NY,PreservedSpecimen,3766042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045999,
72e2540a-7133-46d0-abbb-11ada4c1d910,NY,PreservedSpecimen,3766043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4046000,
7649bf94-764a-45e6-9e8c-fe759f68b662,NY,PreservedSpecimen,3766044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4046001,
0ffdebd4-11d4-4d19-b1c5-a2877353e10d,NY,PreservedSpecimen,3766045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4046002,
4cb3ed22-ccc2-4970-ac76-9849f460a082,NY,PreservedSpecimen,3766046,"A. Lee",152,1946,12,28,"North America","United States of America",Texas,"Nacogdoches Co.","Near small creek in Nacogdoches",,,31.6158,-94.6507,"GEOLocate Web Application",7062,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4046003,
b1d37508-8480-4b15-8bb4-2f25a870c12e,NY,PreservedSpecimen,1403227,"A. E. Wight",101,1906,2,6,"West Indies",Jamaica,Portland,,"Port Antonio",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792653,http://sweetgum.nybg.org/images3/727/639/01403227.jpg
eef27146-5f5d-4409-821d-d4a7d398ef6b,NY,PreservedSpecimen,994227,"B. M. Boom",9912,1990,3,19,"West Indies","Puerto Rico",,,"Along Highway 151; vicinity of town of Real",,,18.08,-66.58,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"R. Berazaín Iturralde",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089230,http://sweetgum.nybg.org/images3/218/050/v-155-00994227.jpg
46b8a0a3-1ab6-4065-82dc-119f7f7228a6,NY,PreservedSpecimen,1403199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792624,http://sweetgum.nybg.org/images3/727/612/01403199.jpg
bb1f4704-7180-4bbf-9386-9eb7703f2b0c,NY,PreservedSpecimen,1403210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792636,http://sweetgum.nybg.org/images3/727/623/01403210.jpg
ecbb2ee6-43d7-4859-af96-eeaf1ec33fbb,NY,PreservedSpecimen,1403215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792641,http://sweetgum.nybg.org/images3/727/628/01403215.jpg
033a6e21-e2de-4792-87af-f94a352c8dd8,NY,PreservedSpecimen,1403222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792648,http://sweetgum.nybg.org/images3/727/635/01403222.jpg
14bece04-6d12-4e1f-a622-9103cfe3ac08,NY,PreservedSpecimen,1403230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792656,http://sweetgum.nybg.org/images3/727/642/01403230.jpg
fc8d3e89-3e82-47c9-8dce-11251f0dcb80,NY,PreservedSpecimen,1403226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792652,http://sweetgum.nybg.org/images3/827/369/01403226.jpg
8f2daf48-0127-4d48-a071-faf9429a079a,NY,PreservedSpecimen,994220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089223,http://sweetgum.nybg.org/images3/218/043/v-155-00994220.jpg
bffae13a-0d4d-4d44-b074-5a01ae93dd9c,NY,PreservedSpecimen,1403267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792698,http://sweetgum.nybg.org/images3/727/679/01403267.jpg
28754ae1-0d29-4856-bb9b-b13cc77038d4,NY,PreservedSpecimen,933651,"S. A. Mori",26916,2007,3,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of trail (at Upper Hell's Gate end) to 500 m into disturbed rain forest.",525,615,17.6379,-63.2367,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980065,http://sweetgum.nybg.org/images3/182/198/v-155-00933651.jpg
fdb72e46-162b-4911-8135-772041529c81,NY,PreservedSpecimen,00866324,"S. A. Mori",26304,2006,8,14,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Maskehorne Hill Trail.",412,412,17.6283,-63.2367,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926686,http://sweetgum.nybg.org/images3/150/683/v-155-00866324.jpg
a6a77fb6-c15f-4e9c-8450-3f1abf755778,NY,PreservedSpecimen,00866133,"S. A. Mori",25964,2006,8,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate.",490,500,17.6397,-63.2336,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923649,"http://sweetgum.nybg.org/images3/150/680/v-155-00866133.jpg | http://sweetgum.nybg.org/images3/726/357/00866133.jpg"
9ce04e88-a26e-4b3d-995e-a528a6b15d7c,NY,PreservedSpecimen,470412,"A. P. Rodrigo",1066,1937,10,27,"South America",Argentina,,,"La Plata",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634877,
baa3d608-80c5-46cf-b74a-0af72bbc8c84,NY,PreservedSpecimen,470404,"Mr. Hombron",,1841,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"A. Lourteig",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634879,http://sweetgum.nybg.org/images3/1613/342/00470404.jpg
1b7ad3a0-a390-452e-a039-1da51236c41b,NY,PreservedSpecimen,470401,"C. Gay",,1828,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"A. Lourteig",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634881,http://sweetgum.nybg.org/images3/1613/339/00470401.jpg
7a10954b-8072-4e02-a669-04ed0f81a5cb,NY,PreservedSpecimen,470403,"C. Gay",36,1828,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"A. Lourteig",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634882,http://sweetgum.nybg.org/images3/1613/341/00470403.jpg
c21efacc-139e-4d9d-aabc-b192b39b12b1,NY,PreservedSpecimen,470410,"A. Progel",,1864,12,,"South America",Brazil,,,"Brasilia, Lagoa Santa",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634885,http://sweetgum.nybg.org/images3/1613/348/00470410.jpg
b9992284-ad67-4644-a4fb-bff709815691,NY,PreservedSpecimen,470405,"J. N. Rose",20310,1915,7,19,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","On Corcovado",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"A. Lourteig",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634883,http://sweetgum.nybg.org/images3/1613/343/00470405.jpg
f5374f39-16a7-42e6-a902-0fc21ce714cf,NY,PreservedSpecimen,01081588,"P. A. Usteri",s.n.,1906,11,23,"South America",Brazil,"São Paulo","São Paulo Mun.",Mandaquí,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238243,http://sweetgum.nybg.org/images3/1615/034/01081588.jpg
