﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69cd18ca-94a2-4067-8e48-67cc5495146c,NY,PreservedSpecimen,3250280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538027,
9d76126e-72a8-4d75-973d-17f85a554949,NY,PreservedSpecimen,3250281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538028,
17513eb9-669e-4c20-b66b-2f1ee3ddaba0,NY,PreservedSpecimen,3250282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538029,
bc482a29-beb7-4921-890f-c245d075165a,NY,PreservedSpecimen,3250283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538030,
df68933f-e671-4b71-8c50-afdcef60a81d,NY,PreservedSpecimen,3250284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538031,
cd18b25b-51d0-4cc7-b08e-80da647e3b94,NY,PreservedSpecimen,3250285,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Gadsden Co.",,,,30.5795,-84.6136,"GEOLocate Web Application",37827,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538032,
28f325ac-20e7-4916-89f4-4fed4214485e,NY,PreservedSpecimen,3250286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538033,
cd94b080-db7e-4be7-a623-05496ba1460b,NY,PreservedSpecimen,3250287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538034,
f430bb89-0e0c-455e-978e-c373d58710ed,NY,PreservedSpecimen,3250288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538035,
f163c796-ba42-4d56-8057-cea170befc66,NY,PreservedSpecimen,3250289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538036,
7d58aff8-80be-4c21-a07c-dec617ef4615,NY,PreservedSpecimen,3250290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538037,
27084c88-369f-4c6c-a1fe-f705b9386074,NY,PreservedSpecimen,3250291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538038,
1baf5983-6516-4e8e-82dd-9073e64a8861,NY,PreservedSpecimen,3250292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538039,
7071d23b-d8e1-4f76-8b50-8f3a95a7cec8,NY,PreservedSpecimen,3250293,"J. K. Small",s.n.,1922,8,23,"North America","United States of America",Florida,"Volusia Co.","Green Mound (Shell-midden) 5 miles south of Daytona Beach",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538040,
328772a6-5488-4622-ac6b-a376ea054bc8,NY,PreservedSpecimen,3250294,"J. K. Small",10561,1922,8,23,"North America","United States of America",Florida,,"Hammock, 5 miles south of Daytona",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538041,
d0c2cd51-ba76-4d01-8b80-9a53b3c79fe6,NY,PreservedSpecimen,3250295,"J. K. Small",10564,1922,8,23,"North America","United States of America",Florida,"Volusia Co.","5 miles south of Daytona Beach",,,29.1382,-81.0228,"GEOLocate Web Application",17212,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538042,
2b8b751f-59a9-4f71-a38f-fb47ba57fcc5,NY,PreservedSpecimen,3250296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538043,
eb2c8ad4-b0ca-4290-a6bc-bff944b4fb12,NY,PreservedSpecimen,3250297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538044,
3d4e9080-bc1d-469c-bef6-8f775cfe3b01,NY,PreservedSpecimen,3250299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538046,
9707a2de-a38c-472d-b918-6cf577bd4fbe,NY,PreservedSpecimen,3250300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538047,
beffabeb-e7c8-4576-9b55-9b879643507e,NY,PreservedSpecimen,3250301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538048,
1aeada60-56d6-439b-8f3f-8986e782a20d,NY,PreservedSpecimen,3250302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538049,
07cf65d9-c41f-4e53-a6f4-0c6f3c4561d9,NY,PreservedSpecimen,3250303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538051,
38687e9b-4501-45c5-8c5e-9072b333191b,NY,PreservedSpecimen,3250304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538052,
dce5ae4d-e569-43a4-ab27-3a1629eb9a59,NY,PreservedSpecimen,3250305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538053,
b12ef2cd-3d96-4ab3-bdb5-9e198ce9faaf,NY,PreservedSpecimen,3250349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538101,
e39f50ac-ece9-4a01-b863-18a9dbc43c7a,NY,PreservedSpecimen,3250350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538104,
77f50302-cfeb-4e99-9150-12f35eec8489,NY,PreservedSpecimen,3250351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538105,
0a633737-a3ef-4a84-ae64-7e504fe44b5d,NY,PreservedSpecimen,3250352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538106,
1d4e1f3e-3f98-4796-af5a-5b5d1532f28a,NY,PreservedSpecimen,3250353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538107,
b8001f5a-c0da-445a-aa92-701d21bc5e8b,NY,PreservedSpecimen,3250354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538108,
9e5e8bf0-178a-4190-8343-a596d3fd8bd0,NY,PreservedSpecimen,3250355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538109,
81cf979f-7d4b-49f5-9a2c-4860c8e890a2,NY,PreservedSpecimen,3250356,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538110,
88d93e4e-f665-424f-8795-0069c66514a9,NY,PreservedSpecimen,3250357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538111,
c7d054e4-9925-4702-9cda-09743de54ac7,NY,PreservedSpecimen,3250358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538112,
2b7da479-ea33-4bc8-bcfc-8ff2ba10c909,NY,PreservedSpecimen,3250359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538113,
b4c240f0-193c-484f-9521-44cd71e826f3,NY,PreservedSpecimen,3250360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538114,
1aaeee35-cc68-4ef5-ae6d-239f24ae2665,NY,PreservedSpecimen,3250361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538115,
a5991a95-39d1-42da-9044-5afab7ca1925,NY,PreservedSpecimen,3250362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538116,
2ee3ec7f-98a8-4d85-9893-0529fa493a3e,NY,PreservedSpecimen,3250363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538117,
fa616101-4ef7-4252-87d0-2537c9a03a39,NY,PreservedSpecimen,3250364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538118,
b5cea86e-54e5-4ef6-af9c-38179d789b40,NY,PreservedSpecimen,3250365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538119,
28092ece-b572-4692-9e65-86670f72e624,NY,PreservedSpecimen,3250366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538120,
72e37840-575e-4550-8f6a-697c3084fa85,NY,PreservedSpecimen,3250367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538121,
a017efa1-89fa-43f1-b52c-c626fc640273,NY,PreservedSpecimen,3250368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538122,
001ef61b-5c88-47a8-8c1c-97f3ad896de2,NY,PreservedSpecimen,3250298,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538045,http://sweetgum.nybg.org/images3/2674/752/03250298.jpg
