﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec5d8b69-0e36-4418-941d-cd311e460fe3,NY,PreservedSpecimen,1296677,"J. A. Shafer",10836,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"Laguna Jovero, mostly all in water;",,,22.0453,-84.165,"Georeferencing Quick Reference Guide, Version 2012",1756.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530590,
557aa12b-3fdb-4e0a-b349-e1d0ae1b5b8a,NY,PreservedSpecimen,1296679,"W. Palmer",333,1900,3,17,"West Indies",Cuba,"Pinar del Río",,"Near Pinar del Rio.",,,22.3914,-83.6495,"Georeferencing Quick Reference Guide, Version 2012",30116.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530592,
045cc112-f2bc-46f9-8854-e2553afd6489,NY,PreservedSpecimen,1296681,"A. E. Wight",123,1906,2,18,"West Indies",Jamaica,,,"St. Margaret's Bay, 6 mi. west of Port Antonio",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530594,
c9d065d4-ac4d-45f2-999a-e6bb9d0537dd,NY,PreservedSpecimen,1296683,"M. D. Fuertes Lorén",1273,1911,10,,"West Indies","Dominican Republic",Barahona,,"Barahona. Bei Rincon.",25,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530596,
bb1516ee-82a1-446c-a136-f3b69923ed18,NY,PreservedSpecimen,1296690,"A. E. Wight",156,1906,3,7,"West Indies",Jamaica,,,"1 mile east of Port Antonio",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530603,
d91c7888-c8f1-46ea-8441-3ff7f46ddc5d,NY,PreservedSpecimen,1296691,"N. L. Britton",13358,1912,4,12,"West Indies",Cuba,"La Habana",,"wet coastal savanna, Batabano.",,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530604,
b9fa4af5-2714-47c0-9b08-31c7a9be749d,NY,PreservedSpecimen,1296693,"N. L. Britton",1355,1907,9,12,"West Indies",Jamaica,,,"Marsh, 1 m W. Black River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530606,
01801104-158b-4ad1-beee-74b6d5cb2ac2,NY,PreservedSpecimen,1296694,"E. C. Leonard",2807,1920,2,21,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530607,
18f8dcc8-f54d-4813-8ad9-dc15cd7a8104,NY,PreservedSpecimen,1296695,"B. A. Lavastre",2046,1966,1,8,"West Indies","Dominican Republic","San Cristóbal",,"Río Haina-Maná, San Cristóbal",,,18.6014,-70.147,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530608,
6b845a7b-4c0e-4107-b1b2-9dd8af40ac8a,NY,PreservedSpecimen,1296696,"J. Jérémie",952,1982,1,5,"West Indies",Guadeloupe,,,"Entre Lamentin et Ste-Rose: NE de Morne Rouge, a Granger.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530609,
25b4c801-e82b-4c0a-8677-5a683d5d40eb,NY,PreservedSpecimen,1296701,"B. A. Lavastre",404,1962,11,,"West Indies","Dominican Republic",,,"Hispaniola. Haina River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530614,
89998295-fc4b-45a4-b2d6-3b9b8ac013bd,NY,PreservedSpecimen,1296704,"R. A. Howard",9912,1946,11,8,"West Indies","Dominican Republic",,,"Trujillo. Savannah land and lake area between Bayaguana and Guerra",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530617,
03839126-7600-4b61-9d3a-fa8b7c9024cc,NY,PreservedSpecimen,1296705,"T. A. Zanoni",27205,1983,9,16,"West Indies","Dominican Republic","Distrito Nacional",,"7.6 km. Norte de La Victoria por el camino a Los Tapias y Reventón: Laguna Manatí.",,,18.63,-69.83,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530618,
c12922b5-689d-4f45-8b3f-5b3ee8755a96,NY,PreservedSpecimen,1296706,"N. L. Britton",10278,1911,3,25,"West Indies",Cuba,Cienfuegos,,"Rio Damuji, Cienfuegos Bay;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530619,
e368fb40-9f21-40f0-a9c9-7d9523a9663d,NY,PreservedSpecimen,1296707,"W. Palmer",1063,1900,7,11,"West Indies",Cuba,"Isla de la Juventud",,"Near Managua",,,21.7096,-83.0339,"Georeferencing Quick Reference Guide, Version 2012",1346.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530620,
346bed86-f33b-48b0-8a18-2fc1948ffcb1,NY,PreservedSpecimen,1296709,"T. A. Zanoni",40960,1988,5,11,"West Indies","Dominican Republic","Monte Plata",,"""Cruce de Toñe"", Km. 12 al S de Sabana Grande de Boya, carretera a Monte Plata.",100,,18.87,-69.77,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530622,
5aae189b-0ec4-44f7-846f-ef108051822d,NY,PreservedSpecimen,1296710,"F. E. Lloyd",617,1903,,,"West Indies",Dominica,"Saint John",,Portsmouth.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530623,
1754f102-1c8d-477a-92c5-cb0e8a9df826,NY,PreservedSpecimen,1296720,"J. A. Shafer",10424,1911,11,22,"West Indies",Cuba,"Pinar del Río",,"Palm-barrens west of Guane",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530633,
23cc62da-087b-4cf5-ae86-189d1127d4b9,NY,PreservedSpecimen,1296721,"Fr. León",5949,1915,12,30,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lagoon ""el Majá"" near Mordazo. (Sta. Clara)",,,22.64,-80.4485,"Georeferencing Quick Reference Guide, Version 2012",4476.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530634,
0369f343-7a94-4923-8ab0-c06551128137,NY,PreservedSpecimen,1296722,"Fr. León",4915,1915,4,6,"West Indies",Cuba,"Pinar del Río",,"Near the banks of arroyo de las Vueltas South. Foot of Cajálbana (Pinar del Rio)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530635,
009c8389-df2f-481a-9252-628ac9ed57a5,NY,PreservedSpecimen,1296727,"T. A. Zanoni",40852,1988,5,11,"West Indies","Dominican Republic","Monte Plata",,"Valle del Cibae-Los Haitises limite: 2 km al S de Sabana Grande de Boya en la carretera a Monte Plata: en la ladera oriental de Loma Colorado (cima 391m): postrero con un manantial (lado saturado de agua).",,,18.7,-69.78,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530654,
6823d9aa-e4a9-4ff2-a141-0228947e832e,NY,PreservedSpecimen,1296734,"T. A. Zanoni",13369,1981,5,14,"West Indies","Dominican Republic","Distrito Nacional",,"Along road in El Naranjo, 2 Km NE of Ingenio Ozama (in San Luis) on road to El Cabreto.",10,,18.55,-69.78,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530661,
0d18bf41-ff5e-4521-ba9c-277c9dda7e5c,NY,PreservedSpecimen,1296736,"T. A. Zanoni",33313,1985,1,27,"West Indies",Haiti,Sud,,"Massif de la Hotte: en la desembocadura del Riviere Tiburón.",0,,18.33,-74.38,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530663,
5ad254f3-fe79-4bb1-8a0c-fa32471c1174,NY,PreservedSpecimen,1296739,"Fr. León",14268,1929,12,28,"West Indies",Cuba,"La Habana",,Batabanó.,,,22.7183,-82.2879,"Georeferencing Quick Reference Guide, Version 2012",938.789,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530666,
016e7b4a-9050-4b8e-9c20-b1bd584c4381,NY,PreservedSpecimen,1296740,"N. L. Britton",1634,1907,9,23,"West Indies",Jamaica,,,"Morass, Middle Quarters",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530667,
c8df4c82-0b13-47db-9621-5dc813f78836,NY,PreservedSpecimen,02065193,"M. A. Vincent",15390,2011,5,15,"West Indies","Puerto Rico","Río Grande",,"El Yunque national Forest. Along PR Rt. 996",298,,18.3335,-65.7905,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319156,
14f047d3-4994-474c-a7f8-c67ae78bc5a3,NY,PreservedSpecimen,00925869,"G. G. Hatschbach",32524,1973,8,31,"South America",Brazil,"Mato Grosso do Sul","Bataguassu Mun.","Porto XV.  Do brejo as margens do rio Paraná.",,,-21.7144,-52.4219,"Other source",65610,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001985,http://sweetgum.nybg.org/images3/1906/886/00925869.jpg
df665df9-a4eb-44db-9bd1-a395d7dff72f,NY,PreservedSpecimen,00925868,"G. G. Hatschbach",23816,1970,2,19,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Col. Paxixi.",,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001984,http://sweetgum.nybg.org/images3/1906/885/00925868.jpg
f82a7518-4354-496a-8c36-0420950365a0,NY,PreservedSpecimen,02618681,"G. A. Black",54-17448,1954,11,4,"South America","French Guiana",,,"Haute Vallée de Kau, beira de igarapé.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930274,
be76f7f8-f82b-4a52-80b5-015a29205a54,NY,PreservedSpecimen,02618686,"W. J. Junk",22,1974,4,16,"South America",Brazil,Amazonas,,"Igarapé represado, em frente de Manaus.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930281,
70ec31c5-5dfc-44df-ac8a-6b34db5d58d3,NY,PreservedSpecimen,02618688,"W. J. Junk",54,1974,7,25,"South America",Brazil,Amazonas,,"Estrada Manaus-Caracaraí, km 35.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930282,
08d70386-5788-48d3-a238-a4d2d95a2274,NY,PreservedSpecimen,02618726,"W. Milliken",M.222,1987,5,15,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá",,,3.38,-61.45,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930633,
2e62986d-7981-4e04-9e51-1203ec55109b,NY,PreservedSpecimen,02618734,"A. C. V. Schott",13,1858,2,,"South America",,,,"Truandó Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930641,
aabbbc1c-cdf6-481b-8206-08788192431b,NY,PreservedSpecimen,00925850,"H. S. Irwin",14405,1966,4,5,"South America",Brazil,Goiás,"Posse Mun.","Serra Geral de Goiás, Rio da Prata, ca. 6 km S. of Posse",800,800,-14.13,-46.37,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. S. González-Elizondo",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001902,http://sweetgum.nybg.org/images3/173/529/v-035-00925850.jpg
