﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d6a5d7e-bd75-40e0-b843-d2d52712e9a0,NY,PreservedSpecimen,3529309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822836,
03d9e301-f8a0-4669-bc99-344c505fe887,NY,PreservedSpecimen,3529310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822837,
fa84f069-f5a6-4a63-bc28-5040bb2a6ecc,NY,PreservedSpecimen,3529311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822838,
f0fa96d4-4802-44c3-aded-eb783f709136,NY,PreservedSpecimen,3529312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822839,
c8f823b0-e745-44ba-8346-a46294efd469,NY,PreservedSpecimen,3529313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822840,
cb53e918-dce1-4f0e-917d-d99fff2e80fb,NY,PreservedSpecimen,3529315,"J. T. Rothrock",s.n.,1874,7,,"North America","United States of America",Arizona,,"Rocky Canon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822842,
2211bc69-8f11-4a10-97c2-82757c752a78,NY,PreservedSpecimen,3529317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822844,
44a53a4f-e335-4d53-b916-8208f9cf79c5,NY,PreservedSpecimen,3529319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822846,
ff4e7f4c-c935-4ba3-9a73-152fea516817,NY,PreservedSpecimen,3529302,"A. H. Curtiss",2289,,,,"North America","United States of America",Florida,,"Mosquito Lagoon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822829,http://sweetgum.nybg.org/images3/3046/492/03529302.jpg
89084f41-288f-401b-b131-0eade359bcdc,NY,PreservedSpecimen,3529316,"A. H. Curtiss",2289,,,,"North America","United States of America",Florida,,"Mosquito Lagoon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822843,http://sweetgum.nybg.org/images3/3046/504/03529316.jpg
d461226e-45f7-4901-96ac-22e1b39993a1,NY,PreservedSpecimen,3529304,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822831,http://sweetgum.nybg.org/images3/3046/494/03529304.jpg
a1721d39-06c3-42a7-a3bd-957db9870b2c,NY,PreservedSpecimen,3529298,"A. H. Curtiss",5688,1896,6,24,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822825,http://sweetgum.nybg.org/images3/3046/488/03529298.jpg
260e63a2-fd2d-45f6-92bd-11d9176d7141,NY,PreservedSpecimen,3529299,"A. H. Curtiss",5688,1896,6,24,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822826,http://sweetgum.nybg.org/images3/3046/489/03529299.jpg
fe570c0c-b89c-420c-91b7-0b0326223f28,NY,PreservedSpecimen,3529318,"A. H. Curtiss",2289,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822845,http://sweetgum.nybg.org/images3/3046/505/03529318.jpg
0de93a32-4ad5-44dd-b84f-a65b996d2da8,NY,PreservedSpecimen,3529314,"A. H. Curtiss",2289,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822841,http://sweetgum.nybg.org/images3/3046/502/03529314.jpg
8b4eae72-e8aa-4c99-955a-ccb3c31d95cc,NY,PreservedSpecimen,3529296,"L. C. Anderson",28367,2014,8,28,"North America","United States of America",Florida,"Leon Co.","open vacant lot just N of El Camino Motel on E side Woodville Hwy (Ret 363) on S side of Tallahassee.",,,30.3935,-84.2797,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822823,http://sweetgum.nybg.org/images3/3046/486/03529296.jpg
21df7201-2955-4a6f-9682-ddc8ce11a923,NY,PreservedSpecimen,3529295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822740,http://sweetgum.nybg.org/images3/3046/485/03529295.jpg
