﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82dccde1-ba0f-4d34-9f49-9034b811f3bf,NY,PreservedSpecimen,3274829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569994,
aa284f23-170b-4882-9aa6-d8dffd7035f9,NY,PreservedSpecimen,3274830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569995,
0a4b414a-5b3a-4a44-8854-36484f2688e1,NY,PreservedSpecimen,3274831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569996,
2e1d7b9b-be02-4a11-9b8a-98fdcff10194,NY,PreservedSpecimen,3274832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569997,
63ef9b8f-c3a6-4776-8584-08da0578a4d4,NY,PreservedSpecimen,3274833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569998,
1f3593b7-ea5f-4e4f-aca8-4b000e52e24a,NY,PreservedSpecimen,3274834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569999,
858707bc-dada-429d-be96-0210f0c8c8a4,NY,PreservedSpecimen,3274835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570000,
1ecb5435-cfc1-4015-b0f0-2208e06cc8d0,NY,PreservedSpecimen,3274836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570001,
6bfae325-15b0-4b01-91b1-b066950056c1,NY,PreservedSpecimen,3274837,"R. F. Hoover",2840,1938,3,12,"North America","United States of America",California,"Solano Co.","Near Wolfskill",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570002,
f2d8e2e3-9e33-4397-9fdd-a4781b08c497,NY,PreservedSpecimen,3274838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570003,
93fd5deb-45ee-4220-a573-0d0355647a01,NY,PreservedSpecimen,3274840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570005,
18b18c52-c015-4465-bec3-5a0538227dbb,NY,PreservedSpecimen,3274841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570006,
2d9bcce1-7fbe-477a-9fb5-a67002ce8497,NY,PreservedSpecimen,3274842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570007,
811d4687-9c4d-4bb6-ba10-c76e5763712a,NY,PreservedSpecimen,3274843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570008,
7ac2db98-f12c-4e72-a42e-9dc50510f0a1,NY,PreservedSpecimen,3274844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570009,
6ff45c48-1f8f-4119-9a72-9cdaacbd171f,NY,PreservedSpecimen,3274845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570010,
5a79938a-73f9-4ca2-b642-5ed07c9d8fa6,NY,PreservedSpecimen,3274846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570011,
dc6c75da-d86c-4e18-b6e7-e6f5051e87eb,NY,PreservedSpecimen,3274847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570012,
c5903cc6-5ba1-4d90-80da-8cf1da18e205,NY,PreservedSpecimen,3274848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570013,
3103f40d-f6f3-422b-8b14-f44815b690cb,NY,PreservedSpecimen,3274849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570014,
f26742ba-3759-4dee-a243-579fe6472680,NY,PreservedSpecimen,3274850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570015,
9c38c8ce-6b5a-4da6-a25f-fcea9573846d,NY,PreservedSpecimen,3274851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570016,
a3b274ad-9dae-4c70-8b5c-c7ed2db4124f,NY,PreservedSpecimen,3274852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570017,
