﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4ce2278f-e5e3-4699-844b-71fb8244e9ef,NY,PreservedSpecimen,640900,"H. Tucker",s.n.,1892,7,2,"North America","United States of America",Massachusetts,,"Smith Road, Milton",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125663,
e665b49b-1fc1-471b-883d-ad28c040b87f,NY,PreservedSpecimen,640901,"J. Reverchon",395,1874,6,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125664,
39648a8f-8c61-4762-80ea-865698da6504,NY,PreservedSpecimen,640902,"C. A. Shurtleff",s.n.,1857,6,,"North America","United States of America","New York","Steuben Co.","Corning. [Inferred county from precise loc.]",,,42.1429,-77.0547,"GEOLocate Web Application",2968,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125665,
4a446334-5297-4f18-a991-675d68481d0d,NY,PreservedSpecimen,640905,"Collector unspecified",s.n.,1892,6,7,"North America","United States of America",,,"Pine Hills, Devils Backbone",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125667,
c4810838-e55c-4782-9284-e405cdb60cb6,NY,PreservedSpecimen,640906,"Collector unspecified",1858,1879,6,14,"North America","United States of America",Connecticut,,"Near Poor [House?-word not completely legible]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125668,
b1aa3126-d771-4dea-8007-a9ff7c6bc699,NY,PreservedSpecimen,640908,"C. W. Short",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125669,
8320ed46-1ec1-45e7-907f-8912e780b763,NY,PreservedSpecimen,640909,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125670,
58025a15-6663-47ab-b491-c51ec7203d00,NY,PreservedSpecimen,640910,"Collector unspecified",s.n.,1977,7,14,"North America","United States of America","New York","Schoharie Co.","Schoharie. [Inferred county from precise loc.]",,,42.6659,-74.3096,"GEOLocate Web Application",2101,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125671,
569981ea-a0dc-4de8-9277-0c5b47ff11d6,NY,PreservedSpecimen,640896,"J. F. Brenckle",40 28,1940,6,16,"North America","United States of America",Virginia,,"Near Arlington",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125647,http://sweetgum.nybg.org/images3/1428/971/00640896.jpg
b780d82f-2d78-48ed-95b3-b607e12ae6d1,NY,PreservedSpecimen,640898,"T. C. Plowman",10211,1980,5,23,"North America","United States of America",Pennsylvania,"Dauphin Co.","Lower Paxton Township. Beaver Creek, ca. 1 km. downstream from Route 88.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125661,http://sweetgum.nybg.org/images3/1428/973/00640898.jpg
e7a89da3-b8d8-4bb3-ba72-a4da28abc1e5,NY,PreservedSpecimen,640904,"W. M. Canby",s.n.,1858,5,,"North America","United States of America","South Carolina","Aiken Co.",Aiken,,,33.5324,-81.7288,"GEOLocate Web Application",6742,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125666,http://sweetgum.nybg.org/images3/1428/979/00640904.jpg
