﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab18927f-9642-4ad3-8611-fd7939bcdf45,NY,PreservedSpecimen,4359946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758261,http://sweetgum.nybg.org/images3/4010/000/04359946.jpg
d8603b48-e724-441f-bab1-26d09b610019,NY,PreservedSpecimen,1042446,"D. E. Atha",5806,2007,9,12,Europe,Georgia,Adjara,"Khelvachauri (Mun.)","ca 6.5 km NW of Batumi city center, ca 0.5 km east of the Black Sea, on grounds of Batumi Botanical Garden in native Colchis section of Garden",100,200,41.6981,41.7169,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012219,
8697e43d-b4dd-4ed0-bf88-a91d9f871bb7,NY,PreservedSpecimen,197395,"A. A. Dmitrieva",,1958,6,16,Europe,Georgia,Adjara,"Batumi (City)","Batumi Botanical garden",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494991,http://sweetgum.nybg.org/images3/19/684/v-079-00197395.jpg
f9b3afd1-47f3-4fc6-8117-b94f92161868,NY,PreservedSpecimen,197371,"I. Tatishvili",,1939,11,,Europe,Georgia,Adjara,"Batumi (City)","Batumi Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494990,http://sweetgum.nybg.org/images3/19/679/v-079-00197371.jpg
373703a7-a026-43c5-8f0e-cb60859c709d,NY,PreservedSpecimen,01459539,"S. R. Hill",18540,1987,8,9,"North America","United States of America",Maryland,"Prince George's Co.","Power Mill Road at Baltimore-Washington Parkway, Beltsville. At roadside.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717723,http://sweetgum.nybg.org/images3/525/387/01459539.jpg
6e86b307-855f-4dc3-b882-8c678f4004ba,NY,PreservedSpecimen,04359945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758257,http://sweetgum.nybg.org/images3/4010/061/04359945.jpg
e43d2468-e603-4107-b80e-cdaf1b92e05f,NY,PreservedSpecimen,4359947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758262,http://sweetgum.nybg.org/images3/4010/128/04359947.jpg
d4475dc7-622f-4619-b047-28e27772975f,NY,PreservedSpecimen,04738028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897336,http://sweetgum.nybg.org/images3/4114/487/04738028.jpg
bfadcb77-f3d3-4c78-b1b4-d08966b26268,NY,PreservedSpecimen,4359948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758263,http://sweetgum.nybg.org/images3/4010/129/04359948.jpg
191fc539-aed4-4420-8739-305cfc042c55,NY,PreservedSpecimen,1459542,"J. V. Monachino",s.n.,1938,8,13,"North America","United States of America","New Jersey",,"Atlantic Highlands",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717727,http://sweetgum.nybg.org/images3/525/390/01459542.jpg
78a2719c-eb09-4c43-927b-bad7bd26d50c,NY,PreservedSpecimen,1459543,"W. C. Brumbach",7617,1971,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","Berkshire Greens",,,40.3615,-75.9508,"GEOLocate Web Application",767,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717728,http://sweetgum.nybg.org/images3/525/391/01459543.jpg
211fc54e-2a3c-4837-a2cb-bc40ba034832,NY,PreservedSpecimen,2530240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764957,http://sweetgum.nybg.org/images3/1695/694/02530240.jpg
