﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5fefdd2f-bdcd-4ce5-a172-895907f75acf,NY,PreservedSpecimen,1834209,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097941,
4d906755-b671-4c1a-80db-455189cce55d,NY,PreservedSpecimen,1834214,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097946,
1262cb49-3ff0-4809-95b3-c37e37f5a4bc,NY,PreservedSpecimen,1834219,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097951,
55d9545b-1ad8-4cc5-a915-51e471e59b6d,NY,PreservedSpecimen,02899563,"W. R. Buck",64406,2017,3,26,"North America","United States of America",Mississippi,"Alcorn Co.","S of US 72, ca. 0.15 mi E of City of Corinth Clifford G. Worsham Surface Water Treatment Facility, opposite CR 264",150,,34.8561,-88.3828,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3222361,
627c0cf2-3e21-4957-a474-0b96dfa9bbf6,NY,PreservedSpecimen,03816112,"A. C. Risk",20970,2016,10,7,"North America","United States of America",Kentucky,"Harlan Co.","Hubbard Springs Quad, Cumberland Mountain, Cranks Creek Wildlife Management Area, upper end of Mill Branch.",744,,36.7445,-83.1719,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114417,
ad46f78e-47da-493f-adbb-da70e78b50b5,NY,PreservedSpecimen,1834216,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. A. Crum",1995,2,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097948,http://sweetgum.nybg.org/images3/1033/588/01834216.jpg
614c2c3c-7a4d-41a9-91e1-c3a07d9257d2,NY,PreservedSpecimen,04242637,"R. D. Seppelt",25728,2006,7,22,"North America","United States of America",Alaska,,"Little Harding Lake, south end.",,,64.411,-146.894,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"R. D. Seppelt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565576,http://sweetgum.nybg.org/images3/3873/236/04242637.jpg
14c163ed-17a3-4cf1-a69d-fa7e444612f1,NY,PreservedSpecimen,02245820,"R. E. Andrus",s.n.,1982,7,15,"North America","United States of America",Indiana,"LaPorte Co.","Coolspring Township, Pinhook Bog.",250,,41.57,-86.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431251,http://sweetgum.nybg.org/images3/1771/165/02245820.jpg
bfb4d339-a665-402b-809b-ceb9cba52295,NY,PreservedSpecimen,02245725,"R. E. Andrus",s.n.,1975,6,14,"North America","United States of America","North Carolina","Gates Co.","0.25 mi E of Chowan River on Hwy. 158.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428147,http://sweetgum.nybg.org/images3/1771/070/02245725.jpg
9830bb3f-bd12-4a76-8c59-b481c74fe68e,NY,PreservedSpecimen,02245722,"R. E. Andrus",s.n.,1975,7,19,"North America","United States of America","New Jersey","Burlington Co.","1.4 mi E of Atsion.",11,,39.73,-74.7,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428141,http://sweetgum.nybg.org/images3/1771/067/02245722.jpg
5011ed56-22eb-45a1-968f-aae9b889e73e,NY,PreservedSpecimen,04470536,"A. C. Risk",21534,2017,5,17,"North America","United States of America",Kentucky,"Owsley Co.","Sturgeon Quad, unnamed tributary of Wild Dog Creek (first tributary upstream of junction with Little Wild Dog Creek).",311,,37.4783,-83.8666,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700114,http://sweetgum.nybg.org/images3/4108/286/04470536.jpg
ff96f743-073d-4514-b944-bbbcdc8a648d,NY,PreservedSpecimen,1834178,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097910,http://sweetgum.nybg.org/images3/1033/550/01834178.jpg
710ac0ec-08b6-4a91-894a-82ad2949d236,NY,PreservedSpecimen,1834215,"B. Maguire",29650,1950,11,21,"South America",Venezuela,Amazonas,,"Cerro Duida, Río Cunucunuma. On face of waterfall, Culebra Creek.",1500,1600,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097947,http://sweetgum.nybg.org/images3/1033/587/01834215.jpg
b921c96a-c165-4ff7-bbe5-27ad82987e76,NY,PreservedSpecimen,04117439,"J. A. Harpel",5237,1991,8,27,"North America","United States of America",Washington,"San Juan Co.","Orcas Island. Along the trail from Little Summit Jct. and the Mt. Lake trail.",658,,48.67,-122.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563195,http://sweetgum.nybg.org/images3/4173/630/04117439.jpg
892f0f5d-01e9-49ed-83c1-534c4c146965,NY,PreservedSpecimen,04117440,"J. A. Harpel",5242,1991,8,27,"North America","United States of America",Washington,"San Juan Co.","Orcas Island. Along the trail from Little Summit Jct. and the Mt. Lake trail.",628,,48.67,-122.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563192,http://sweetgum.nybg.org/images3/4173/631/04117440.jpg
55bd8632-417c-44cc-8efc-de7e3f1725d4,NY,PreservedSpecimen,1834182,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097914,http://sweetgum.nybg.org/images3/1033/554/01834182.jpg
9576c87a-8ffc-422b-9231-ab20d787be35,NY,PreservedSpecimen,1834191,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097923,http://sweetgum.nybg.org/images3/1033/563/01834191.jpg
5c41228b-cd55-488c-bedd-0892bbf325b7,NY,PreservedSpecimen,1834213,"A.M.M. Schinini",8455,1999,11,23,"South America",Argentina,Corrientes,"Santo Tomé (Dept.)","canal de acceso a la laguna Galarza; coordinate range:28.05.77S 56.41.13W y 28.04.91S 56.42.07W",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097945,http://sweetgum.nybg.org/images3/1033/585/01834213.jpg
3b19e410-a314-4215-b7ed-75eb6424b1fb,NY,PreservedSpecimen,1834212,"M. M. Arbo",8494,1999,11,24,"South America",Argentina,Corrientes,"Santo Tomé (Dept.)","Laguna de Luna, costa occidental; coords: 28.04.91S 56.49.50W",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097944,http://sweetgum.nybg.org/images3/1033/584/01834212.jpg
438c861d-302d-49c2-ae2e-5c8ae43a8aa7,NY,PreservedSpecimen,1834161,"H. H. Rusby",3106,1885,10,,"South America",Bolivia,"La Paz",,Unduavi,2438,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097888,http://sweetgum.nybg.org/images3/1033/533/01834161.jpg
b03bdc9f-31fd-46b2-ac35-76213c906553,NY,PreservedSpecimen,1834162,"H. H. Rusby",3105,1885,10,,"South America",Bolivia,,,"Near La Paz",3658,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097889,http://sweetgum.nybg.org/images3/1033/534/01834162.jpg
d3050e91-0b66-4f8e-a326-6224f784b9e3,NY,PreservedSpecimen,1834171,"W. R. Buck",27060,1994,10,31,"South America",Brazil,"Minas Gerais",,"Parque Nacional do Caparao, along trail from Tronqueira to Terreirao.",1970,2350,-20.43,-41.73,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. A. Crum",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097903,http://sweetgum.nybg.org/images3/1033/543/01834171.jpg
a79ba417-3ef7-4dcf-991c-b5d2a7be87b4,NY,PreservedSpecimen,01834170,"W. R. Buck",26669,1994,10,22,"South America",Brazil,"Minas Gerais","Santa Bárbara Mun.","Serra do Espinhaço. Parque Natural do Caraça, along trail from Santuário do Caraça to Pico da Carapuça.",1300,1460,-20.03,-43.5,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. A. Crum",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097898,http://sweetgum.nybg.org/images3/1033/542/01834170.jpg
9572b7ea-077c-4e75-8db0-14b0924365d9,NY,PreservedSpecimen,1834208,"D. M. Vital",19711,1991,7,5,"South America",Brazil,"Minas Gerais",,"Parque Nacional do Itatiaia.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"D. F. Fares",2008,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097940,http://sweetgum.nybg.org/images3/1033/580/01834208.jpg
6c869c1b-3e53-4d11-a007-a72103ccff9d,NY,PreservedSpecimen,1834173,"D. M. Vital",11915,1984,9,19,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"D. F. Fares",2008,9,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097905,http://sweetgum.nybg.org/images3/1033/545/01834173.jpg
1f58c56a-10e7-4a06-9872-6b4ae0f14eed,NY,PreservedSpecimen,1834186,"D. H. Vitt",21386,1977,9,11,"South America",Brazil,Paraná,,"Serra da Esperanca. 20 km west of junction with BR 277 to Inati [illegible].",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"D. F. Fares",2008,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097918,http://sweetgum.nybg.org/images3/1033/558/01834186.jpg
db46af29-490b-48c9-bf6f-800218225b86,NY,PreservedSpecimen,1834207,"P. K. H. Dusén",13172,1911,9,28,"South America",Brazil,Paraná,,Jaguariahyva,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097939,http://sweetgum.nybg.org/images3/1033/579/01834207.jpg
88919ed4-7a9b-468e-a9be-43dffdce8485,NY,PreservedSpecimen,1834193,"P. K. H. Dusén",15231,1914,6,27,"South America",Brazil,Paraná,,Tacarehý,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097925,http://sweetgum.nybg.org/images3/1033/565/01834193.jpg
8d15f2c2-2fd7-40a9-8ff9-b67e7688fc3d,NY,PreservedSpecimen,1834184,"D. H. Vitt",21385,1977,9,11,"South America",Brazil,Paraná,,"Serra da Esperanca. 20 km west of junction with BR 277 to Irati on BR 373 [illegible].",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"D. F. Fares",2008,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097916,http://sweetgum.nybg.org/images3/1033/556/01834184.jpg
bd4cf728-b3f8-4271-9842-ec730293e203,NY,PreservedSpecimen,1834183,"D. H. Vitt",21560,1977,9,14,"South America",Brazil,"Rio de Janeiro",,"Parque National de Itatiaia. Pico das Agulhas Negras. N of Engo Passos and 16.2 km NE of Uniao.",2350,,-22,-44,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"D. F. Fares",2008,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097915,http://sweetgum.nybg.org/images3/1033/555/01834183.jpg
91d3b416-da34-408d-99ad-3a756960784e,NY,PreservedSpecimen,02746600,"O. Yano",33369,2012,11,26,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Serra do Itatiaia, Brejo da Lapa, depois da entrada da Pousada dos Lobos",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055527,http://sweetgum.nybg.org/images3/2243/355/02746600.jpg
c0a7d491-cafc-415b-9ef7-5705fc3442ae,NY,PreservedSpecimen,1834205,"G. Eiten",6644,1965,11,6,"South America",Brazil,"Rio de Janeiro","Resende Mun.","Mt. Itatiaia, planalto.",2300,,-22.42,-44.68,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"D. F. Fares",2008,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097937,http://sweetgum.nybg.org/images3/1033/577/01834205.jpg
edb74f41-955f-47d7-bc76-16343aeb918b,NY,PreservedSpecimen,1834211,"R. A. Wasum",4794,1988,10,29,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Criuva - Ilhéus",800,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097943,http://sweetgum.nybg.org/images3/1033/583/01834211.jpg
c87b4f41-5b26-4ee2-926e-202f32f8786f,NY,PreservedSpecimen,1834200,"V. Wasum",2293,1986,11,8,"South America",Brazil,"Rio Grande do Sul","Fortaleza dos Valos Mun.","Cambará do Sul",1000,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097932,http://sweetgum.nybg.org/images3/1033/572/01834200.jpg
3b7ae105-b74f-4972-9256-da969236010e,NY,PreservedSpecimen,1834204,"N. Mascarello",6343,1989,11,11,"South America",Brazil,"Rio Grande do Sul",,"Terra de Areia",6,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097936,http://sweetgum.nybg.org/images3/1033/576/01834204.jpg
9685c9ff-2469-44ce-ae3e-9c1569b0f3e1,NY,PreservedSpecimen,1834175,"D. M. Vital",12333,,,,"South America",Brazil,"Rio Grande do Sul","Cambará do Sul Mun.",,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"D. F. Fares",2008,9,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097907,http://sweetgum.nybg.org/images3/1033/547/01834175.jpg
6a75c049-6747-459b-9674-00e6135daa9f,NY,PreservedSpecimen,1834181,"Collector unspecified",s.n.,,,,"South America",Brazil,,,"St. Vincent.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"D. F. Fares",2008,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097913,http://sweetgum.nybg.org/images3/1033/553/01834181.jpg
0dd9cecb-e830-4502-9605-68a349d98cf2,NY,PreservedSpecimen,1834174,"D. M. Vital",11939A,1984,9,19,"South America",Brazil,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"D. F. Fares",2008,9,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097906,http://sweetgum.nybg.org/images3/1033/546/01834174.jpg
079f4b0e-ac30-4dae-9416-9ff808d11177,NY,PreservedSpecimen,1834210,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097942,http://sweetgum.nybg.org/images3/1033/582/01834210.jpg
2fe148cc-6726-49b5-ad58-1aab4748258a,NY,PreservedSpecimen,1834187,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097919,http://sweetgum.nybg.org/images3/1033/559/01834187.jpg
2167d934-f20f-4f40-8117-0d0810525380,NY,PreservedSpecimen,1834188,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097920,http://sweetgum.nybg.org/images3/1033/560/01834188.jpg
3b6a9a2e-117e-4f09-997c-f44699ebdc7a,NY,PreservedSpecimen,1834220,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097952,http://sweetgum.nybg.org/images3/1033/592/01834220.jpg
3b449a93-ac19-4a12-b4ac-e00c0652e4da,NY,PreservedSpecimen,1834192,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097924,http://sweetgum.nybg.org/images3/1033/564/01834192.jpg
abfd0541-1155-4e80-8421-3722265ec1dd,NY,PreservedSpecimen,1834203,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097935,http://sweetgum.nybg.org/images3/1033/575/01834203.jpg
9095cc06-37e8-4155-958f-a63c1111efb1,NY,PreservedSpecimen,1834206,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097938,http://sweetgum.nybg.org/images3/1033/578/01834206.jpg
237ec926-8ab8-45e8-90ba-ba87df8cd46b,NY,PreservedSpecimen,1834196,"P. K. H. Dusén",13377,1911,5,3,"South America",Brazil,Paraná,,"Inter Alexandra et Serra do Prata",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097928,http://sweetgum.nybg.org/images3/1033/568/01834196.jpg
064eaa10-695b-4863-bff9-c1ebcc044008,NY,PreservedSpecimen,1834176,"C. L. Pabst",s.n.,,,,"South America",Brazil,"Santa Catarina",,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097908,http://sweetgum.nybg.org/images3/1033/548/01834176.jpg
fe11c0bf-6b2e-43f6-96e2-7674c56e0a59,NY,PreservedSpecimen,1834185,"D. H. Vitt",21030,1977,9,4,"South America",Brazil,"Santa Catarina",,"North of Curitibanos.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"D. F. Fares",2008,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097917,http://sweetgum.nybg.org/images3/1033/557/01834185.jpg
bc595e63-3088-492f-a723-5597a6a111b6,NY,PreservedSpecimen,1834197,"R. Reitz",2368,1948,12,16,"South America",Brazil,"Santa Catarina",,"Campo dos Padres, Bom Retiro.",1900,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"E. B. Bartram",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097929,http://sweetgum.nybg.org/images3/1033/569/01834197.jpg
74e0dcbd-c1ed-4374-adb8-c1aceedaa2f0,NY,PreservedSpecimen,02746598,"D. F. Peralta",5720,2007,10,12,"South America",Brazil,"São Paulo","Jundiaí Mun.","Parque Municipal da Serra do Japi, trilha até o vale do paraíso",1180,,-23.2503,-46.9806,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055525,http://sweetgum.nybg.org/images3/2243/353/02746598.jpg
25d0a224-9be4-4fe0-b8eb-b6bb85283081,NY,PreservedSpecimen,02746599,"O. Yano",22742,1994,5,25,"South America",Brazil,"São Paulo","Salesópolis Mun.","Estrada SP 92; perto da estrada para Casa Grande",,,-23.5322,-45.8464,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055526,http://sweetgum.nybg.org/images3/2243/354/02746599.jpg
d76edad3-5930-4d9c-8453-5e1b31c7d361,NY,PreservedSpecimen,02746602,"D. F. Peralta",4909,2007,5,16,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","fazenda Floresta, Pousada Recanto da Floresta",1000,,-22.7167,-44.6214,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055529,http://sweetgum.nybg.org/images3/2243/357/02746602.jpg
