﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ccbaa99-216d-42ea-976c-e5392a735671,NY,PreservedSpecimen,2639944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891063,
d77eedd8-758b-4333-9b2b-92838a9b06e3,NY,PreservedSpecimen,2639945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891064,
5fadd69f-6449-4f58-9869-b38ffe97d133,NY,PreservedSpecimen,2639946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891065,
51372999-0d6e-4544-9b4f-72cc0e888517,NY,PreservedSpecimen,2639947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891066,
cc7ff305-3aca-440a-97f8-c2cf25c02152,NY,PreservedSpecimen,2639948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891067,
d201b871-ac8f-4c31-902a-1985c7d53c5d,NY,PreservedSpecimen,2639949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891068,
0309995f-c15b-491a-bb5a-bdb1d2c46ef5,NY,PreservedSpecimen,2639950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891069,
aaf89008-14a9-4fde-922e-d03294b79412,NY,PreservedSpecimen,2639951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891070,
bf88e015-d67b-4d93-abdf-025015c60d8d,NY,PreservedSpecimen,2639952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891071,
bc4e64a6-0d3c-4d8a-a101-217390773120,NY,PreservedSpecimen,2639953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891072,
633d66c8-597d-4d1c-b258-1c0196d2a1d8,NY,PreservedSpecimen,2639955,"J. K. Small",s.n.,1895,6,25,"North America","United States of America",Georgia,"Mcintosh Co.","About Darien Junction",0,0,31.3715,-81.4306,"GEOLocate Web Application",1853,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891074,
2bbd7968-2ec3-469f-a61e-b114409c8761,NY,PreservedSpecimen,2639956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891075,
05680243-08a9-43af-b4d2-726f8b636c89,NY,PreservedSpecimen,2639957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891076,
7a14fb30-108f-4b20-a530-06ff4d9e56cd,NY,PreservedSpecimen,2639931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891050,http://sweetgum.nybg.org/images3/2092/388/02639931.jpg
9ba073ad-7739-419c-a407-0729dd300a68,NY,PreservedSpecimen,4267469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644914,http://sweetgum.nybg.org/images3/3866/192/04267469.jpg
6a87ef45-da6f-4d0c-82af-d59ac6577b1e,NY,PreservedSpecimen,04267470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644916,http://sweetgum.nybg.org/images3/3866/193/04267470.jpg
66b72f4c-059e-46a1-8885-18207b09cb71,NY,PreservedSpecimen,2639954,"A. E. Radford",544,1940,6,20,"North America","United States of America","South Carolina","Aiken Co.","Near state highway between Hamburg and North Augusta",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,hispidula,,"Tephrosia hispidula (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891073,http://sweetgum.nybg.org/images3/2092/411/02639954.jpg
