﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
30657509-c346-42c6-8f3c-71fd3171ca48,NY,PreservedSpecimen,02065195,"M. A. Vincent",15418,2011,5,16,"West Indies","Puerto Rico","Río Grande",,"El Yunque National Forest. Along PR Rt. 186, up service road.",428,,18.3199,-65.8295,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319178,
a7be4e30-f79f-40bc-b3fa-b3c9d0f0e642,NY,PreservedSpecimen,02449223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626485,
c811bc42-289f-4016-b227-32896c667e82,NY,PreservedSpecimen,03699263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,parlatorei,,"Dieffenbachia parlatorei Linden & André",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949140,
65b83a5e-9ef5-4986-aebd-899ffeb07ddd,NY,PreservedSpecimen,3699264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949141,
9474932b-0952-41fa-ae6b-c92669150ae8,NY,PreservedSpecimen,03699265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949142,
053e9aef-9e91-44aa-85c9-bd7bc595be65,NY,PreservedSpecimen,03699266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949143,
a9184d1f-906c-4092-b076-b97607ae06b5,NY,PreservedSpecimen,03780574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,aglaonematifolia,,"Dieffenbachia aglaonematifolia Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071129,
0ff52ad0-1e95-499a-a0d9-a01ec26da606,NY,PreservedSpecimen,03780600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,splendens,,"Dieffenbachia splendens hort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071223,
88a04610-f495-42bd-89ea-2d7055631fc6,NY,PreservedSpecimen,03780601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,,,Dieffenbachia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071225,
79544693-94de-475d-b1a6-7a4b3894145b,NY,PreservedSpecimen,03699267,"W. B. Zomlefer",2323,2008,9,10,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Botanic Garden, 10901 Old Cutler Rd. Plot 152",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,standleyi,,"Dieffenbachia standleyi Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949144,http://sweetgum.nybg.org/images3/3425/666/03699267.jpg
fe982703-f771-497a-b6ae-f8168a3e76f9,NY,PreservedSpecimen,02641797,CHS,64,,,,"South America",Brazil,Pará,"Itaituba Mun.","PNA, base Tracuá,mata ao lado da base.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,,,Dieffenbachia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932885,http://sweetgum.nybg.org/images3/1957/687/02641797.jpg
62acc36b-fb8b-4a63-a9e7-1383ffc624f7,NY,PreservedSpecimen,02808796,"G. R. Sousa",7,2016,7,12,"South America",Brazil,Pará,"Itaituba Mun.","Base Urua, km 67, trilha da gameleira - Parque Nacional da Amazonia,",103,,-4.5514,-56.3039,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,elegans,,"Dieffenbachia elegans A.M.E.Jonker & Jonker",cf.;,"N. Köster",2017,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111196,http://sweetgum.nybg.org/images3/2305/923/02808796.jpg
58e6f369-d2c6-431a-8cb6-45599c42643d,NY,PreservedSpecimen,495382,"J. P. P. Carauta",3536,1980,10,19,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Jardim Botânico, Rua Pacheco Leao 162",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188443,
2c2cc26a-9d49-42a5-83f5-8c50cebe558c,NY,PreservedSpecimen,497994,"E. R. Guaglianone",3022,1995,11,23,"South America",Argentina,Misiones,"San Ignacio (Dept.)","Parque Prov. Teyú Cuaré, Peñon de la Sierra Victoria",120,120,-27.27,-55.58,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,aglaonematifolia,,"Dieffenbachia aglaonematifolia Engl.",,"E. R. Guaglianone",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510675,
773cccdd-e971-4b07-a747-2ebe0a33bc61,NY,PreservedSpecimen,01095314,"R. Aguilar",11425,2008,10,21,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,concinna,,"Dieffenbachia concinna Croat & Grayum",,"M. H. Grayum",2008,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200020,http://sweetgum.nybg.org/images3/3425/167/01095314.jpg
aa915a9c-1455-4856-809b-54956e8d8332,NY,PreservedSpecimen,40733,"D. E. Atha",770,1994,11,14,"West Indies","Puerto Rico",Maricao,,"Bo. Indiera Fria, Rte 425, 0.3km S of Rte 105",300,300,18.17,-66.95,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188439,"http://sweetgum.nybg.org/images3/3424/534/00040733.jpg | http://sweetgum.nybg.org/images3/116/071/v-038-00040733.jpg | http://sweetgum.nybg.org/images3/215/287/v-038-00040733-01.jpg"
04300f25-5ab2-4321-b850-1ee779f5a278,NY,PreservedSpecimen,01405918,"J. C. Betancur B.",17982,2013,5,2,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, escuela la Esperanza, orilla izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado de la escuela.",959,970,6.4722,-76.3161,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,,,Dieffenbachia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164565,http://sweetgum.nybg.org/images3/1974/120/01405918.jpg
062a273c-1254-440b-870a-d02e3eff056a,NY,PreservedSpecimen,01405939,"J. C. Betancur B.",18174,2013,5,9,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Calles, cercanías  a la cabaña de Calles, camino entre la cabaña de Calles y la escuela de Calles, márgen izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado del camino.",1379,1379,6.5186,-76.2511,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,,,Dieffenbachia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164755,http://sweetgum.nybg.org/images3/1974/131/01405939.jpg
fdd3166a-104c-4364-a182-5b54b360428e,NY,PreservedSpecimen,02711288,"G. T. Prance",30239,1987,11,2,"South America",Brazil,Pará,,"Ilha de Marajó. Rio Anajás, logo acima de Anajás.",,,-0.981984,-49.9399,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,parvifolia,,"Dieffenbachia parvifolia Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998104,http://sweetgum.nybg.org/images3/2149/042/02711288.jpg
68d33264-28a9-4b40-8238-1f6b17de63ff,NY,PreservedSpecimen,03780547,"M. H. Grayum",9744,1990,4,18,"Central America","Costa Rica",Limón,,"Refugio Barra del Colorado Area between Río Chirripocito and Río Sardina ( ""Sardinal"" on Chirripó Atlántico quadrangle)",12,,10.63,-83.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,hammelii,,"Dieffenbachia hammelii Croat & Grayum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070954,http://sweetgum.nybg.org/images3/3426/577/03780547.jpg
2910289a-0077-4d73-9b4e-03d649eccef8,NY,PreservedSpecimen,03780565,"M. H. Grayum",5279,1985,5,3,"Central America","Costa Rica",Limón,,"Finca Anai, at headwaters of Quebrada Mata de Limón, west of Mata de Limón (Sixaola region). Forest along upper central fork of Quebrada",30,,9.58,-82.65,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,tonduzii,,"Dieffenbachia tonduzii Croat & Grayum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071117,http://sweetgum.nybg.org/images3/3426/595/03780565.jpg
86968b4f-624f-4814-8de5-847b4d4da701,NY,PreservedSpecimen,03780542,"T. B. Croat",67594,1987,9,14,"Central America","Costa Rica",Puntarenas,,"Along highway to Golfito from Panamerican Hwy. at Río Claro, 2.5 mi SE of Golfito",60,,8.6,-83.07,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,concinna,,"Dieffenbachia concinna Croat & Grayum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070948,http://sweetgum.nybg.org/images3/3426/572/03780542.jpg
5d7d82ce-cf06-4652-a324-e2696ec92a08,NY,PreservedSpecimen,03375400,"A. Rodriguez",6771,2000,11,21,"Central America","Costa Rica",Alajuela,"Upala (Canton)","No protegida. Cuenca del Zapote. Altos Los Brenes, bosque aledaños al hotel Las Heliconias, sendero que lleva a Laguna Danta",700,,10.7229,-85.0368,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,oerstedii,,"Dieffenbachia oerstedii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701344,http://sweetgum.nybg.org/images3/2817/730/03375400.jpg
f087e2f5-37cf-40ef-a03f-5c631eaef064,NY,PreservedSpecimen,03780555,"R. Aguilar",2412,1993,10,10,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","P.N. Corcovado, Península de Osa. Estación Sirena. alrededores. Sendero Ollas",10,,8.4667,-83.5833,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,oerstedii,,"Dieffenbachia oerstedii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070966,http://sweetgum.nybg.org/images3/3426/585/03780555.jpg
d50e242b-7bf7-45c3-abe0-5d9a631a5e32,NY,PreservedSpecimen,133865,"J. A. Steyermark",75666,1953,6,5,"South America",Venezuela,Bolívar,,"Chimantá Massif. Between Bluff Camp and low promontory north of Bluff Camp, along west-facing portion of Chimantá-tepuí (Torono-tepuí).",1600,1700,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,bolivarana,,"Dieffenbachia bolivarana G.S.Bunting",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611578,http://sweetgum.nybg.org/images3/1044/516/00133865.jpg
2955155d-9024-404e-b672-2527d84503ea,NY,PreservedSpecimen,495383,"G. G. Hatschbach",40596,1977,12,12,"South America",Brazil,Paraná,"Guaíra Mun.","7 Quedas",,,-24.08,-54.2556,"Other source",33984,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,aglaonematifolia,,"Dieffenbachia aglaonematifolia Engl.",,"S. J. Mayo",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510674,
8ae7c8b9-c3d5-4b18-8c1d-93af2ba71ab0,NY,PreservedSpecimen,1551233,"T. C. Plowman",8083,1980,1,24,"South America",Brazil,Pará,"Benevides Mun.","Fazenda Maratá, about 30 km. E.N.E. of Belém on road to Benfica",,,-1.33333,-48.3333,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,,,Dieffenbachia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921479,http://sweetgum.nybg.org/images3/3430/085/01551233.jpg
16d25405-ecd5-48f8-85c5-5e66c4cdc2e6,NY,PreservedSpecimen,3780560,"S. Martén",831,1995,1,23,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Quebrada Negra",200,,8.7056,-83.1944,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,oerstedii,,"Dieffenbachia oerstedii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070974,http://sweetgum.nybg.org/images3/3426/590/03780560.jpg
10a09d9a-69c8-4f51-92ec-dc1a29f6bc67,NY,PreservedSpecimen,687219,Zhu,1534,1995,2,11,"South America",Brazil,"São Paulo",,"20 km NW of Santos, Trilha do Rio Piloes",30,40,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,"T. B. Croat",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860197,http://sweetgum.nybg.org/images3/2145/526/00687219.jpg
e31ed169-d027-4b75-8dd4-4c96e30e32d4,NY,PreservedSpecimen,01087864,"D. E. Atha",1234a,1995,8,2,"Central America",Belize,Toledo,,"Savannah north of  the Southern Highway, near the abandoned village of Chun Bank, just SW of the Bladen River",100,100,16.55,-88.7,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,oerstedii,,"Dieffenbachia oerstedii Schott",,"T. B. Croat",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232431,http://sweetgum.nybg.org/images3/3425/163/01087864.jpg
a218e078-9d9c-4ae7-ab18-ac344b648a42,NY,PreservedSpecimen,866628,"D. C. Daly",11107,2001,10,25,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Colocaçao Santa Helena; trail to Rio Envira.",,,-9.13,-70.1769,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,humilis,,"Dieffenbachia humilis Poepp.",,"T. B. Croat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667516,"http://sweetgum.nybg.org/images3/3424/744/00866628.jpg | http://sweetgum.nybg.org/images3/351/110/v-038-00866628.jpg"
43613349-7661-4ad4-82bf-e70d830fc6ed,NY,PreservedSpecimen,229967,"D. C. Daly",8336,1994,9,23,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Tarauacá, river at low water. Seringal Universo, Colocaçao Cumaru.",,,-8.279,-71.0877,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,costata,,"Dieffenbachia costata Klotzsch",,"T. B. Croat",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285826,"http://sweetgum.nybg.org/images3/3424/605/00229967.jpg | http://sweetgum.nybg.org/images3/351/095/v-038-00229967.jpg"
060fe29b-406a-40a6-af13-00ccbb66e6f1,NY,PreservedSpecimen,01073829,"I. L. do Amaral",767,1982,12,14,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimoes, margem direita, cabeçeira do lago Tefé",,,-3.36567,-64.6664,"Georeferencing Quick Reference Guide, Version 2012",2614.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,"T. B. Croat",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488092,"http://sweetgum.nybg.org/images3/3424/875/01073829.jpg | http://sweetgum.nybg.org/images3/352/288/v-038-01073829.jpg"
fede9846-2bb6-46c0-be55-6d8a03485e95,NY,PreservedSpecimen,493936,"S. A. Mori",25221,2001,4,27,"South America","French Guiana",,,"Montagne de Kaw.  Trail to caves of Kaw.  33 km E of Roura on the Montagne de Kaw road.  Entrance to trail.",,,4.55063,-52.1748,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,,,Dieffenbachia,"Sp. nov.","T. B. Croat",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667517,http://sweetgum.nybg.org/images3/3424/618/00493936.jpg
4a7b9354-33de-478c-abe5-1daafb9307a8,NY,PreservedSpecimen,02111088,"R. Callejas Posada",8004,1989,7,2,"South America",Colombia,Antioquia,"Yolombó Mun.","Vereda Sabanitas, Finca El Oasis, 9-11 Kms. SO de Yolombó.",1470,1550,6.53,-75.02,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,callejasii,,"Dieffenbachia callejasii Croat",,"T. B. Croat",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255540,http://sweetgum.nybg.org/images3/1173/972/02111088.jpg
a24187d5-f6dc-4658-b984-57074477651d,NY,PreservedSpecimen,01073826,"G. T. Prance",30239,1987,11,2,"South America",Brazil,Pará,,"Ilha de Marajó. Rio Anajás, logo acima de Anajás.",,,-0.981984,-49.9399,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,parvifolia,,"Dieffenbachia parvifolia Engl.",,"T. B. Croat",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488082,"http://sweetgum.nybg.org/images3/3424/872/01073826.jpg | http://sweetgum.nybg.org/images3/351/156/v-038-01073826.jpg"
bd478abe-0d0d-4ee5-a4b6-daa7cfcfb5f5,NY,PreservedSpecimen,01073827,"G. T. Prance",30247,1987,11,3,"South America",Brazil,Pará,,"Ilha de Marajó. Rio Anajás, logo acima de Anajás.",,,-0.981984,-49.9399,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,"T. B. Croat",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488086,"http://sweetgum.nybg.org/images3/3424/873/01073827.jpg | http://sweetgum.nybg.org/images3/352/286/v-038-01073827.jpg"
4260a559-8937-40b2-aead-71ec71c30632,NY,PreservedSpecimen,01204538,"J. L. Luteyn",9108,1983,3,3,"South America",Ecuador,Napo,,"Parq. Nac. Yasuni, Anangu.  Along Rio Anangu (black water) near jct. with Rio Napo",270,270,-0.52,-76.38,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,asplundii,,"Dieffenbachia asplundii Croat",,"T. B. Croat",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651678,
f96deee2-8eb9-45c7-b1bb-126c2e009fcb,NY,PreservedSpecimen,873062,"T. C. Plowman",8387,1980,2,4,"South America",Brazil,Tocantins,"Presidente Kennedy Mun.","Road from highway BR-153 to Itaporã, 12 km. west of village of Presidente Kennedy. Fazenda Primavera along Ribeirão Feínho.",400,500,-8.5006,-48.6008,,1000,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,aglaonematifolia,,"Dieffenbachia aglaonematifolia Engl.",,"T. B. Croat",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951485,"http://sweetgum.nybg.org/images3/3424/764/00873062.jpg | http://sweetgum.nybg.org/images3/159/551/v-038-00873062.jpg"
6b19a093-97f3-42d1-9081-1472998c28b5,NY,PreservedSpecimen,688185,"T. B. Croat",76449,1994,6,25,"Central America",Panama,"Bocas del Toro",,"Valle de Silencio, along Río Changuinola, ca. 1 km. above mouth of Río Teribe, vicinity of Teribe Indian population.",100,100,9.36111,-82.5278,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,nitidipetiolata,,"Dieffenbachia nitidipetiolata Croat",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847625,http://sweetgum.nybg.org/images3/982/718/00688185.jpg
a0c8ee5a-bed4-4c29-9ed3-ccc626964cec,NY,PreservedSpecimen,992738,"T. B. Croat",78345,1997,6,19,"West Indies","Puerto Rico",,,"Río Abajo Forest Reserve.",,,18.3168,-66.6957,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080633,"http://sweetgum.nybg.org/images3/3424/813/00992738.jpg | http://sweetgum.nybg.org/images3/213/155/v-038-00992738.jpg"
3a2dd780-d6f2-430d-a6cc-8f0a25c1c65b,NY,PreservedSpecimen,992739,"T. B. Croat",60867,1985,4,2,"West Indies","Puerto Rico",,,"Río Abajo Forest Resrve: along highway 621, near end of asphalt road.",360,390,18.3167,-66.6667,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080634,"http://sweetgum.nybg.org/images3/3424/814/00992739.jpg | http://sweetgum.nybg.org/images3/213/156/v-038-00992739.jpg"
4afc5021-5420-4a78-9716-f1853e64a4d1,NY,PreservedSpecimen,1187522,"T. B. Croat",85229,2001,11,15,"South America",Brazil,Acre,"Porto Walter Mun.","Municipio Porto Walter; along Rio Juruá Mirim; Communidade Estremo, left bank of river; disturbed primary forest.",230,230,-8.20222,-72.9467,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,,,Dieffenbachia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667507,
