﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01fd2704-4551-45b9-af3b-d33c5b941d80,NY,PreservedSpecimen,2802072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088789,
3cdb9a98-58a1-4e09-be31-2c5c72a89f78,NY,PreservedSpecimen,2802074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088791,
cd23b0e7-8ba2-45d0-9e94-5919ad64aecc,NY,PreservedSpecimen,2802075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088792,
9b36d281-eb6f-48a8-930f-8a93f9642440,NY,PreservedSpecimen,2802076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088793,
b5890c60-c6a7-458c-b733-ea5fe16e8ef1,NY,PreservedSpecimen,2802085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088802,
c7c9c886-ee55-419c-b2ed-c9c5195a9d6a,NY,PreservedSpecimen,2802086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088803,
b475463c-bbbb-44fe-95b0-f5e13a122b10,NY,PreservedSpecimen,2802091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088808,
d896d0f0-8b43-40a6-a6da-92502178a027,NY,PreservedSpecimen,2802095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088812,
a6abef84-0b15-42b3-949b-733d14cce327,NY,PreservedSpecimen,2802100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088817,
9a2d9672-1c65-4c2e-a4a9-70878ad270ae,NY,PreservedSpecimen,2802114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088831,
86026127-992a-434d-97b0-108728c3a447,NY,PreservedSpecimen,2802115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088832,
79e7a34d-720b-4d9c-ab7e-0dd591c4579e,NY,PreservedSpecimen,2802121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088838,
aaf03888-1e98-4c8e-b4d8-1fd1847bf1d7,NY,PreservedSpecimen,2802123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088840,
9dcf9650-baf6-48e3-b9ad-3028224db501,NY,PreservedSpecimen,2802125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088842,
723a4215-9514-4f3a-b1f7-16ca4a659747,NY,PreservedSpecimen,2802127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088844,
69eafe2b-5061-412b-8332-be2695b5da70,NY,PreservedSpecimen,2802130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088847,
c3c58ad7-f2f3-441b-95cf-56cddac828db,NY,PreservedSpecimen,2802131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088848,
13122647-fa6c-4ecc-94c5-245582b4d799,NY,PreservedSpecimen,2802132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088849,
21a4eb21-c4bd-4e67-944a-c01f99798ec1,NY,PreservedSpecimen,2802133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088850,
442e3b80-6355-4498-9111-93467b2f3736,NY,PreservedSpecimen,2802134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088851,
2ff362bc-65d5-4703-9da4-46f05b5cb178,NY,PreservedSpecimen,2802135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088852,
9c336374-aa3e-4199-a996-02b7dd107d83,NY,PreservedSpecimen,2802136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088853,
d2e8ecd0-2d46-462d-87c7-b609743aea27,NY,PreservedSpecimen,2802137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088854,
88b6cf71-bf8c-4e64-a410-5e1715e31811,NY,PreservedSpecimen,2802138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088855,
061684c2-8793-437b-91ec-2d43e25fb6f4,NY,PreservedSpecimen,2802139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088856,
0b2856e8-be9f-4e3d-8bbe-5ba1fe566d93,NY,PreservedSpecimen,2802140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088857,
dc32228c-d680-45e9-aedb-e8a4ccba0d59,NY,PreservedSpecimen,2802141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088858,
9932568d-ecde-44d8-b2b3-5bfa73f5425d,NY,PreservedSpecimen,2802142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088859,
3fc9bdde-f496-4f49-bad8-687a8d54bf66,NY,PreservedSpecimen,2802144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088861,
71475844-74d3-4943-94ee-aa703d259be9,NY,PreservedSpecimen,2802145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088862,
099135e4-83c4-4e7c-9c24-6ea1963a02da,NY,PreservedSpecimen,2802146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088863,
597326fa-0e52-43a7-9ea8-4eb3c933231c,NY,PreservedSpecimen,2802147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088864,
bda232e9-5e5a-4b0b-a648-e159e0e032cb,NY,PreservedSpecimen,2802148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088865,
8b62ff72-18dd-4741-9a8f-f2bea1d2a8d1,NY,PreservedSpecimen,2802150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088867,
3215f42c-085a-41a7-8d2a-59713cc2cee5,NY,PreservedSpecimen,2802151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088868,
b4200a32-096f-46b7-a697-8a146c6469f7,NY,PreservedSpecimen,2802152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088869,
add70766-ab2e-429f-843f-b1d07dda1180,NY,PreservedSpecimen,2802153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088870,
3b98e952-d8d8-4b5c-b0bb-bdb4b0a330e4,NY,PreservedSpecimen,2802154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088871,
d99f8ec9-9630-4ac8-a0a7-ceb0974defbf,NY,PreservedSpecimen,2802155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088872,
103b04aa-cd3c-4cae-aa9b-364b1f2b0bb0,NY,PreservedSpecimen,2802156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088873,
b85c0b0e-4289-4902-8012-6643ee0ba471,NY,PreservedSpecimen,2802157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088874,
14aaf777-cebf-4ae1-b8fb-cdf15b360b5d,NY,PreservedSpecimen,2802158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088875,
3d3efd05-d58a-4486-8acd-47de63b6645d,NY,PreservedSpecimen,2802159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088876,
598c5c0b-65b0-4234-ab69-5d48a1d452b6,NY,PreservedSpecimen,2802162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088879,
93642c9b-b16f-4c3e-be55-586c67ee7bdc,NY,PreservedSpecimen,2802163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088880,
53dd878e-5b6a-4fb7-b40d-afbb1768cbf5,NY,PreservedSpecimen,2802164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088881,
a33180be-73a0-436f-829b-8315a9a66dc6,NY,PreservedSpecimen,2802166,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088883,
8d660761-edf2-4031-a356-5ef4c82b3701,NY,PreservedSpecimen,2802167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088884,
e0d2e4d8-9a19-43de-818c-948f1233e6e5,NY,PreservedSpecimen,2802168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088885,
4f5b1710-44ff-4174-b42c-32541c7a9af3,NY,PreservedSpecimen,2802169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088886,
e25c43f5-a7d4-438d-bb9e-b7fc461cf6b6,NY,PreservedSpecimen,2802170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088887,
f2cd49f3-51a0-49df-88c5-191f87ee5ab5,NY,PreservedSpecimen,2802172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088889,
22079ffe-4489-4eba-ba70-c5a4e09d62d1,NY,PreservedSpecimen,2802174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088891,
ecb8852c-cccb-4e93-b1ed-bcbca99207ae,NY,PreservedSpecimen,2802175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088892,
89aab54f-73c7-4685-95d2-467af01555d1,NY,PreservedSpecimen,2802176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088893,
556adb12-7bee-49cd-aa87-6526e7e545a7,NY,PreservedSpecimen,2802180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088897,
72fb4f78-d019-4873-86ca-aa7c5519c852,NY,PreservedSpecimen,2802181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088898,
8ee72268-4b09-4978-9495-9b4fd8ab662c,NY,PreservedSpecimen,2802182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088899,
c23e5b67-a9fb-4a84-96aa-6982e190d82b,NY,PreservedSpecimen,2802183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088900,
24edae38-c444-4d46-9b36-569e94bff30e,NY,PreservedSpecimen,2802184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088901,
65941d64-c9b1-44c9-9d89-ca5086e309ab,NY,PreservedSpecimen,2802187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088904,
0f23f434-6a58-4d8a-a337-a93146702041,NY,PreservedSpecimen,2802200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088917,
5e4f0255-fb68-4692-a5cf-c23cff6d5eb2,NY,PreservedSpecimen,2802201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088918,
a10ebd94-c5a0-4558-bb2c-ecad63bfd7c4,NY,PreservedSpecimen,2802202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088919,
edaf8fbd-e2dd-449e-814c-61dfff3322b5,NY,PreservedSpecimen,2802203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088920,
d910b957-fd16-4773-882b-daeb8e45c572,NY,PreservedSpecimen,2802204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088921,
699f37a3-bcdb-4465-ad7f-866948d2ab2e,NY,PreservedSpecimen,2802205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088922,
5cfb7106-91dd-4499-8cc9-6f1c653bfc25,NY,PreservedSpecimen,2802206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088923,
c716dd92-1e16-4a2e-88fe-445183556553,NY,PreservedSpecimen,2802209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088926,
ee22a011-ae2d-4b66-9551-084f31051161,NY,PreservedSpecimen,2802210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088927,
f8dcda34-19db-40f4-805b-7a963367f646,NY,PreservedSpecimen,2802212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088929,
430dfe7c-e682-4337-b945-fa21c4a88d02,NY,PreservedSpecimen,2802213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088930,
