﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
374f9d32-a717-4c67-8da2-65bcf4a6261e,NY,PreservedSpecimen,344206,"A. M. Vail",65,1892,6,,"North America","United States of America",Virginia,,"Summit of White Top",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567401,
85e8a9c4-f3a3-4813-9c6e-0ca319091d54,NY,PreservedSpecimen,344192,"C. L. Lesquereux",,1850,6,22,"North America","United States of America","North Carolina",,"Top of Black Mountain",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567402,
073d3219-ec06-48f4-a5b0-5c100896c999,NY,PreservedSpecimen,344202,"L. E. Anderson",10774,1951,8,29,"North America","United States of America","North Carolina","Jackson Co.","Richland Balsam, Caney Fork Balsams",1953.8,1953.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567403,
2d38195f-d56c-4c71-b4c9-ab103554c3b6,NY,PreservedSpecimen,344207,"A. M. Vail",,1892,6,26,"North America","United States of America",Virginia,,"Summit of White Top",1737.4,1737.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567404,
630a1277-497f-4b33-bac0-fd3ea52d9749,NY,PreservedSpecimen,657976,"G. C. Jones",B1076D,1964,12,,"West Indies","Dominican Republic","La Vega",,"Between Constanza and La Nuez, 19 Km S of Constanza.",1524,2438.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567405,
c0e4d31e-37b0-4c6a-8186-b83789f9463b,NY,PreservedSpecimen,657977,"D. H. Norris",B7599,1967,8,,"West Indies","Dominican Republic","La Vega",,"Ca. 13 Km. from Valle Nuevo on the road to San José de Ocoa.",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567406,
14c31214-1545-4095-967d-eabd89607c78,NY,PreservedSpecimen,657978,"G. C. Jones",B1273B,1964,12,24,"West Indies","Dominican Republic","La Vega",,"Ca. 3 Km. W of Constanza.",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567407,
67f10b86-eff9-4e57-a753-95240712831b,NY,PreservedSpecimen,657979,"D. H. Norris",B5393,1967,7,,"West Indies","Dominican Republic","La Vega",,"Along trail from Los Tablones (ca. 3 Km. W of La Ciénaga) to Lagunita.",1200,1800,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567408,
a49ce9b3-81e3-45eb-8039-2d832dbba7c1,NY,PreservedSpecimen,344184,"L. E. Anderson",24516,1985,4,29,"North America","United States of America","North Carolina","Haywood Co.","Richland Balsam Mt., Blue Ridge Parkway",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567409,
4ff27c5a-89dd-48bd-869b-78628ef7c980,NY,PreservedSpecimen,344204,"K. A. Wagner",1438,1947,7,19,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park. Clingman's Dome",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567410,
d6bf4778-b61f-4ba5-a7bc-be23ddf25f61,NY,PreservedSpecimen,344205,"A. J. Sharp",,1938,10,9,"North America","United States of America","North Carolina","Swain Co.","Clingman's Dome",2023.9,2023.9,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567411,
48fcf955-578f-4f54-a323-3b841b4de347,NY,PreservedSpecimen,598067,"G. Arsène",4728,1907,11,18,"North America",Mexico,Puebla,,"Esperanza; vicinity of Puebla",2400,2400,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850069,
d6907f5b-c64d-4574-ad4d-93117b712fa3,NY,PreservedSpecimen,598187,"M. de los Á. Cárdenas Soriano",42,1975,6,21,"North America",Mexico,"Ciudad de México",,"Cruz Blanca, Desierto de los Leones",,,19.32,-99.3,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850390,
173c9bf1-509f-47f9-9685-cce6c062e54c,NY,PreservedSpecimen,598188,"J. M. Gillett",17054,1975,8,17,"North America",Mexico,Durango,,"8 km W of La Ciudad on Hwy 40",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850391,
fd4458df-e5f2-4037-bc42-b6a43a6c74f8,NY,PreservedSpecimen,1041823,"F. D. Bowers",5247-a,1973,12,30,"North America",Mexico,Durango,,"along Hwy. 10 about 9 miles W of La Ciudad",2637,2637,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179554,
a7e9ef14-a50c-4ccc-8877-ea80db983417,NY,PreservedSpecimen,1140439,"D. H. Norris",B5407,1967,7,,"West Indies","Dominican Republic",Independencia,,"Vicinity of La Lagunita",2800,2900,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285347,
35490bef-4f49-45f8-b835-d1a8a18f8551,NY,PreservedSpecimen,2047924,"K. J. Sytsma",2157,1980,11,9,"Central America",Panama,Chiriquí,,"3.7km along road through Bajo Grande from bridge NE of Cerro Punta; Cloud forest, pastures, and cultivated fields",2250,2400,8.83333,-82.5333,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204397,
712d247c-87b9-4325-be3c-9748bc0692cc,NY,PreservedSpecimen,04273783,"E. Fuertes",s.n.,2008,6,14,"South America",Argentina,Jujuy,"Doctor Manuel Belgrano (Dept.)","Subida a las Lagunas de Yala.",1250,2000,-24.12,-65.37,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,viticulosoides,exasperatum,"Leptodontium viticulosoides var. exasperatum (Cardot) R.H.Zander",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637963,http://sweetgum.nybg.org/images3/3861/234/04273783.jpg
90da3275-ad0e-4bf7-8b18-0b5454daa3db,NY,PreservedSpecimen,598077,"G. Arsène",4728,1907,11,18,"North America",Mexico,Puebla,"Esperanza Mun.",,2400,2400,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850099,"http://sweetgum.nybg.org/images3/154/448/m-014-00598077-01.jpg | http://sweetgum.nybg.org/images3/154/449/m-014-00598077-02.jpg | http://sweetgum.nybg.org/images3/154/450/m-014-00598077-03.jpg"
cddfb6ed-b922-4080-82fe-2ac9a7f2c333,NY,PreservedSpecimen,598186,"M. de los Á. Cárdenas Soriano",4181,1985,6,18,"North America",Mexico,Chiapas,"Angel Albino Corzo Mun.","9 km S de Finca Liquidambar",2000,2150,15.7,-92.75,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850383,"http://sweetgum.nybg.org/images3/199/380/m-014.0-00598186-01.jpg | http://sweetgum.nybg.org/images3/199/381/m-014.0-00598186-02.jpg"
e6134454-a3a1-462e-a937-dc69a0221511,NY,PreservedSpecimen,598078,"R. P. G. Düll",67,1966,11,2,"North America",Mexico,Oaxaca,,"Sierra Juarez, Str. Oaxaca-Tuxtepec, bai km-stein 78",2800,2800,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"H. A. Crum; R. P. G. Düll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850103,"http://sweetgum.nybg.org/images3/154/451/m-014-00598078-01.jpg | http://sweetgum.nybg.org/images3/154/452/m-014-00598078-02.jpg"
6065e0b7-792b-4c2e-8135-7c94490c0cc8,NY,PreservedSpecimen,598079,"R. P. G. Düll",211,1966,8,28,"North America",Mexico,Morelos,,"Oberh. d. neuen Autobahn zw, Cuernavaca u. Mexico City, c. 50 km ht. M. C.",2050,2050,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850105,"http://sweetgum.nybg.org/images3/154/453/m-014-00598079-01.jpg | http://sweetgum.nybg.org/images3/154/454/m-014-00598079-02.jpg"
f9aa70ec-2f82-4892-9b49-605b7af5e3db,NY,PreservedSpecimen,598068,"H. A. Crum",1016,1949,7,25,"North America",Mexico,Jalisco,,"Summit, La Ferrería, above Manatlán",2438,2438,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850073,"http://sweetgum.nybg.org/images3/199/358/m-014.0-00598068-01.jpg | http://sweetgum.nybg.org/images3/199/359/m-014.0-00598068-02.jpg | http://sweetgum.nybg.org/images3/199/360/m-014.0-00598068-03.jpg"
33ed7594-9b75-4ff5-afc9-a998b94b581a,NY,PreservedSpecimen,598069,"H. A. Crum",885,1949,7,23,"North America",Mexico,Jalisco,,"Summit, La Ferrería, above Manatlán",2195,2195,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850074,"http://sweetgum.nybg.org/images3/199/361/m-014.0-00598069-01.jpg | http://sweetgum.nybg.org/images3/199/362/m-014.0-00598069-02.jpg | http://sweetgum.nybg.org/images3/199/363/m-014.0-00598069-03.jpg"
f39559f5-2eb5-4573-9a77-8293d089697d,NY,PreservedSpecimen,1757563,"E. Laeger",3682,2007,4,5,"Central America",Guatemala,Huehuetenango,,"NW portion of Guatemala, about 30 km N of Huehuetenango near small town of Bacu. Cordillera Los Cuchumatanes.",3353,,15.6188,-91.5703,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"B. H. Allen",2007,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007130,
f0b90788-60aa-4499-93cc-b82b7e6e3d7d,NY,PreservedSpecimen,2047926,"S. P. Churchill",20608,2001,6,28,"South America",Bolivia,Cochabamba,,"Quillacollo Canton Quillacollo. Camino antigüe a Morochata, algunas kms abajo de San Miguel (20 ikm norte de Quillacollo). Bosque de Polylepis,",3700,,-17.3,-66.3167,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204399,http://sweetgum.nybg.org/images3/1146/068/02047926.jpg
9cbe81c6-cbde-4c32-8f79-05d69b671c63,NY,PreservedSpecimen,2047925,"J. A. Steyermark",49956,1942,8,2,"Central America",Guatemala,Huehuetenango,,"Top of Cerro Chemalito, Sierra de los Cuchumatanes, 3.5mi E of Santa Eulalia",3100,3150,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204398,http://sweetgum.nybg.org/images3/1146/067/02047925.jpg
b50ea39e-cf09-4754-af40-73e3e11eea88,NY,PreservedSpecimen,02047923,"T. B. Croat",32883,1976,2,27,"Central America","Costa Rica","San José",,"Along CA-2 on western ascent of Cerro de la Muerte, 3miles N of turnoff to El Empalme",2500,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204396,http://sweetgum.nybg.org/images3/1146/065/02047923.jpg
e46d0ba3-3d61-425d-867f-620228bdcbfc,NY,PreservedSpecimen,598066,"Y. E. J. Mexia",1595a,1927,1,30,"North America",Mexico,Jalisco,,"Sierra Madre Oriental, Real Alto, La Bufa",2500,2500,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850067,"http://sweetgum.nybg.org/images3/199/352/m-014.0-00598066-01.jpg | http://sweetgum.nybg.org/images3/199/353/m-014.0-00598066-02.jpg | http://sweetgum.nybg.org/images3/199/354/m-014.0-00598066-03.jpg"
45108429-3b85-40e5-9f74-0251e54fc140,NY,PreservedSpecimen,598070,"Y. E. J. Mexia",1595a,1927,1,30,"North America",Mexico,Jalisco,,"Sierra Madre Oriental; Real Alto, La Bufa",2500,2500,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850075,"http://sweetgum.nybg.org/images3/199/364/m-014.0-00598070-01.jpg | http://sweetgum.nybg.org/images3/199/365/m-014.0-00598070-02.jpg | http://sweetgum.nybg.org/images3/199/366/m-014.0-00598070-03.jpg"
e163cdf5-b34e-4447-aa94-396d00535d32,NY,PreservedSpecimen,598075,"T. C. Frye",2166,1938,8,23,"North America",Mexico,,,"Desierto, 25 km SW of Mexico City",2743,2743,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850092,"http://sweetgum.nybg.org/images3/154/440/m-014-00598075-01.jpg | http://sweetgum.nybg.org/images3/154/441/m-014-00598075-02.jpg | http://sweetgum.nybg.org/images3/154/442/m-014-00598075-03.jpg | http://sweetgum.nybg.org/images3/154/443/m-014-00598075-04.j"
40d0707a-6356-4a48-8415-ebe4a999a20a,NY,PreservedSpecimen,598076,"T. C. Frye",2802,1939,5,18,"North America",Mexico,Michoacán,,"Cerro Grande, where road joins main Toluca-Moralia Hwy.",2700,2700,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850097,"http://sweetgum.nybg.org/images3/154/444/m-014-00598076-01.jpg | http://sweetgum.nybg.org/images3/154/445/m-014-00598076-02.jpg | http://sweetgum.nybg.org/images3/154/446/m-014-00598076-03.jpg | http://sweetgum.nybg.org/images3/154/447/m-014-00598076-04.j"
504d28b3-0634-4633-9591-20f5438941d3,NY,PreservedSpecimen,598081,"T. C. Frye",2166,1938,8,23,"North America",Mexico,,,"Desierto, about 25 km SW of Mexico City",3000,3000,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850111,"http://sweetgum.nybg.org/images3/154/457/m-014-00598081-01.jpg | http://sweetgum.nybg.org/images3/154/458/m-014-00598081-02.jpg"
8578bd3b-2cff-47d2-ba1a-c0d30dd5ccf3,NY,PreservedSpecimen,344185,"W. H. Welch",2683,1933,6,25,"North America","United States of America",Tennessee,,"Great Smoky Mountains. on top of Mt. LeConte",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567377,
23420313-d668-40e7-ac28-15e22762831c,NY,PreservedSpecimen,344193,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567387,
a6d873cd-6266-4d13-ae77-cb8eb00a91bb,NY,PreservedSpecimen,598065,"J. N. Rose",c,1897,9,16,"North America",Mexico,Jalisco,,"Sierra Madre, W of Bolaños",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850065,"http://sweetgum.nybg.org/images3/199/349/m-014.0-00598065-01.jpg | http://sweetgum.nybg.org/images3/199/350/m-014.0-00598065-02.jpg | http://sweetgum.nybg.org/images3/199/351/m-014.0-00598065-03.jpg"
24dc0019-942e-4b30-9bde-ff0892dfc8b2,NY,PreservedSpecimen,598072,"F. Müller",,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850076,"http://sweetgum.nybg.org/images3/154/427/m-014-00598072-01.jpg | http://sweetgum.nybg.org/images3/154/428/m-014-00598072-02.jpg | http://sweetgum.nybg.org/images3/154/429/m-014-00598072-03.jpg | http://sweetgum.nybg.org/images3/154/430/m-014-00598072-04.j"
