﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9abe1ea-b5bc-4af2-a0a6-8725a9d18334,NY,PreservedSpecimen,162502,"F. Prieto",E-4935,1945,8,20,"South America",Ecuador,,,"Prov. Santiago-Zamora (""Oriente""): eastern slopes of the cordillera, valley of the Río Negro, down to the Río Pailas (on the trail to Méndez).  Near junction of Ríos Pailas and Negro.",7500,7500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bartlettina,campii,,"Bartlettina campii R.M.King & H.Rob.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424369,
dd9271e5-f777-4539-8ea6-f838e7b037a9,NY,PreservedSpecimen,230702,"F. Prieto",E-4934,1945,8,20,"South America",Ecuador,,,"Santiago-Zamora. (Oriente"")""Eastern slopes of the cordillera, valley of the Río Negro, down to the Río Pailas (on the trail to Méndez).",1828.8,2286,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Munnozia,campii,,"Munnozia campii H.Rob.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452475,
90c60707-62e8-4fce-adf0-4c937daa8cf8,NY,PreservedSpecimen,00229280,"F. Prieto",P-211,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the río Yacuambi",2438.4,2895.6,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,onaensis,,"Miconia onaensis Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454108,
f34a285a-a4ae-4d36-9dd4-6a8a40938742,NY,PreservedSpecimen,168226,"F. Prieto",P-288,1945,9,10,"South America",Ecuador,Azuay,,"Prov. Azuay-""Oriente"" border: Eastern Cordillera, between Oña and the Río Yacuambi",10000,11200,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Asterales,Asteraceae,Diplostephium,juniperinum,,"Diplostephium juniperinum Cuatrec.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494385,
f8ee0cd2-6ead-44e1-ab97-690718db812f,NY,PreservedSpecimen,228955,"F. Prieto",E4919,1945,8,20,"South America",Ecuador,,,"Santiago-Zamora. Near juction of Ríos Pailas and Negro, eastern slopes of the cordillera, valley of the Río Negro, down to the Río Pailas (on the trail to Mendez)",1828.8,2286,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,campii,,"Meriania campii Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529606,
6bca8614-27b9-4107-bf59-fe25baf2324f,NY,PreservedSpecimen,221457,"F. Prieto",P307,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the río Yacuambi (crest)",10000,11200,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,ecuadorense,,"Brachyotum ecuadorense Wurdack",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532081,
c16bd640-506a-4e7d-a37b-4b67acb03a92,NY,PreservedSpecimen,467998,"F. Prieto",E-4925,1945,8,20,"South America",Ecuador,,,"Santiago-Zamora. Near junction of rios Pailas and Negro. Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez)",1828.8,2286,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Burmeistera,oblongifolia,,"Burmeistera oblongifolia E.Wimm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547312,
448b42fd-4392-40d4-9108-2296d4fa927b,NY,PreservedSpecimen,468265,"F. Prieto",279,1945,9,10,"South America",Ecuador,Azuay,,"Prov. Azuay-""Oriente"" border"" Eastern Cordillera, between Oña and the Río Yacuambi. Crest",2438.4,2895.6,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,exallum,,"Geranium exallum H.E.Moore",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=612893,
892594ad-be2b-42c5-baac-3cb5f76089e0,NY,PreservedSpecimen,178830,"F. Prieto",E-2710,1945,4,16,"South America",Ecuador,Azuay,,"Vicinity of Cuenca: along Río Matadero",2499.4,2712.7,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,glomeratus,,"Podocarpus glomeratus D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634493,
e175bdfe-5fee-499d-9ad6-2888daa68ae3,NY,PreservedSpecimen,178834,"F. Prieto",E-2710,1945,4,14,"South America",Ecuador,Azuay,,"Vicinity of Cuenca: near union of the RíosTarqui and Yanuncay",2499.4,2712.7,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,glomeratus,,"Podocarpus glomeratus D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634495,
c374e2a3-e61c-455a-a5e7-3535995a8e69,NY,PreservedSpecimen,251262,"F. Prieto",P216,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" border: Eastern Cordillera, between Oña and the Rio Yacuambi. West slope",2438.4,2895.6,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,densiciliatum,,"Piper densiciliatum Yunck.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676636,
868d78dd-e3a7-4b38-98f1-dad87dfcc165,NY,PreservedSpecimen,251263,"F. Prieto",P216,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" border: Eastern Cordillera, between Oña and the Rio Yacuambi. West slope",2438.4,2895.6,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,densiciliatum,,"Piper densiciliatum Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676637,
938e9fda-0659-4222-a9b5-476d2cf9c6c0,NY,PreservedSpecimen,00000700,"F. Prieto",E-2575,1945,4,13,"South America",Ecuador,Azuay,,"Parroquia J. V. Izquierdo, at Pupazche. Valley of the río Paute, between Paute and Cuenca, 7200-8000 ft.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lepechinia,rufocampii,,"Lepechinia rufocampii Epling & Mathias",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677578,
53ae02b5-f91a-48b9-9403-fb31004b6bde,NY,PreservedSpecimen,00229389,"F. Prieto",P312,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: crest, Eastern Cordillera, between Oña and the río Yacuambi",3048,3352.8,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,stenophylla,,"Miconia stenophylla Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692666,
f949d646-5e44-47c5-be15-621ee25ab0a5,NY,PreservedSpecimen,221534,"F. Prieto",E4942,1943,8,20,"South America",Ecuador,,,"Santiago-Zamora. ""Oriente"": Eastern slope of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez), near the junction of the ríos Pailas and Negro",1828.8,2286,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,campii,,"Clidemia campii Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723485,
db383eed-b5f3-4748-879e-d3e94bd5207a,NY,PreservedSpecimen,842070,"F. Prieto",P-207,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente: border: Eastern Cordillera, between Oña and the Río Yacuambi. West slope.",2438,2896,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Telipogon,venustus,,"Telipogon venustus Schltr.",,"E. A. Christenson",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946594,
4dd2c569-0213-4fd9-b7d8-e2a40916c5ab,NY,PreservedSpecimen,00960346,"F. Prieto",E-2740,1945,4,19,"South America",Ecuador,Azuay,,"Vicinity of Cuenca.  Along río Milchichic, about 5 km. north of Cuenca",2499.4,2712.7,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Govenia,,,Govenia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040850,
fab91647-3a86-4269-9eb3-b1d16c876d30,NY,PreservedSpecimen,00960347,"F. Prieto",E-2740,1945,4,19,"South America",Ecuador,Azuay,,"Vicinity of Cuenca.  Along río Milchichic, about 5 km. north of Cuenca",2499.4,2712.7,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Govenia,,,Govenia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040852,
5de95c87-02cc-4844-a3a9-1fb01ccac703,NY,PreservedSpecimen,01045564,"F. Prieto",P-292,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente: border: Eastern Cordillera, between Oña and the Río Yacuambi. West slope.",3048,3414,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,citrochlorinum,,"Epidendrum citrochlorinum Hágsater & Dodson",,"E. Santiago Ayala",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181677,
fb6e07fe-ebaa-40d4-a05b-b0b60a27fbad,NY,PreservedSpecimen,01045729,"F. Prieto",P-234,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente: border: Eastern Cordillera, between Oña and the Río Yacuambi. West slope.",2438,2896,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,microtum,,"Epidendrum microtum (Lindl.) Hágsater & L.Sánchez",,"L. M. Sánchez Saldaña",2003,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182006,
69e04773-d746-4ede-ab01-8aa388c9ad73,NY,PreservedSpecimen,01047827,"F. Prieto",ChuP-26,1944,11,20,"South America",Ecuador,,,"Santiago-Zamora. Low hills west of Río Upano, along río Chupiangas",762,975,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,alopecurum,,"Epidendrum alopecurum Schltr.",,"E. Santiago Ayala",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183184,
12025177-dc1b-41bb-9da7-924015424ab8,NY,PreservedSpecimen,01044650,"F. Prieto",P-235,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña adn the Río Yacuambi. West slope.",2438,2896,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,ophiochilum,,"Epidendrum ophiochilum Hágsater & Dodson",,"L. M. Sánchez Saldaña",2004,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185531,
74aed08d-230e-4742-9884-452c95517b8e,NY,PreservedSpecimen,01306573,"F. Prieto",P-180,1945,1,28,"South America",Ecuador,Cañar,,"Parroquia Luis Cordero, along trail: between Azogues and San Marcos",2896,3048,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,jamesonii,,"Dalea jamesonii (J.F.Macbr.) J.F.Macbr.",,"R. C. Barneby",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559335,
0e06aab4-109a-47bf-922e-69dc09237cdf,NY,PreservedSpecimen,1477546,"F. Prieto","W. H. Camp E-2545",1945,4,10,"South America",Ecuador,Azuay,,"Valley of the Río Paute, between Paute and Cuenca",2195,2438,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,ecuadoriensis,,"Wissadula ecuadoriensis Fryxell",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828194,
128486d2-9796-465d-90e4-56a52bc528e8,NY,PreservedSpecimen,1738816,"F. Prieto",ChuP-10,1944,11,20,"South America",Ecuador,,,"Santiago-Zamora. West of río Upano, along río Chupiangas.",2500,3200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,venulosa,,"Miconia venulosa Wurdack",,"J. J. Wurdack",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964030,
6e41203a-6e4f-4b38-89e0-30f351dcc92c,NY,PreservedSpecimen,2494479,"F. Prieto",CP-33,1944,9,6,"South America",Ecuador,Cañar,,"Valley of río de Canar at Abadel, below town of Galleturo.",5200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727570,
50148bb2-c8c0-4506-afd1-fe8a3aa1071b,NY,PreservedSpecimen,02507535,"F. Prieto",P-273,1945,9,10,"South America",Ecuador,Azuay,,"'Oriente' Border: Eastern Cordillera, between Oña and the río Yacuambi. East slope",2438.4,2895.6,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Fernandezia,sanguinea,,"Fernandezia sanguinea (Lindl.) Garay & Dunst.",,"P. A. Ormerod",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746293,
b3dda00c-aea5-4336-b6ee-14c7bacfc02f,NY,PreservedSpecimen,2496561,"F. Prieto",P-295,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the río Yacuambi. Crest.",3048,3414,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751305,
da7a6e5b-5d37-4bef-ab83-52f138cacaa8,NY,PreservedSpecimen,02496748,"F. Prieto",CP-34,1944,9,6,"South America",Ecuador,Cañar,,"Valley of Río de Cañar at Abadel, below town of Galleturo.",1341,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,prietoi,,"Ceratostema prietoi A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754757,
6e852ea6-1ed5-469c-85ee-723dd790c592,NY,PreservedSpecimen,02496749,"F. Prieto",CP-28,1944,9,6,"South America",Ecuador,Cañar,,"Valley of Río de Cañar at Abadel, below town of Galleturo.",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,prietoi,,"Ceratostema prietoi A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754811,
b41acd2e-c2fc-4027-98fa-5599d58ae937,NY,PreservedSpecimen,02526146,"F. Prieto",P-266,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" border: Eastern Cordillera, between Oña and the Río Yacuambi. East slope.",2438,2896,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,,,"Gaultheria amoena A.C.Sm. x G. vaccinioides Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764766,
25b1b90b-3029-4ea9-ab8c-c3a64fd0b887,NY,PreservedSpecimen,2527223,"F. Prieto",P-93,1944,9,25,"South America",Ecuador,Cañar,,"Near San Marcos, 10 km NE of Azogues.",2896,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768974,
f51be7f5-d1ae-47bb-b50a-c15727f11da2,NY,PreservedSpecimen,2527224,"F. Prieto",P-120,1944,9,27,"South America",Ecuador,Cañar,,"Parroquia Bayas; Valley of Río Tabacal, about 15 km NE of Azogues.",3018,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768975,
0a188394-4d81-46bf-a7d8-f17b8ed082e1,NY,PreservedSpecimen,2527857,"F. Prieto",P-92,1944,9,25,"South America",Ecuador,Cañar,,"Near San Marcus, 10 km NE of Azogues.",2896,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778152,
02f5e537-9de0-4690-88fb-d6d69e1e7896,NY,PreservedSpecimen,2527904,"F. Prieto",P-125,1944,9,27,"South America",Ecuador,Cañar,,"Parroquia Bayas, valley of Río Tabacal ca 15 km NE Azogues.",3018,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778200,
6b935619-5aaa-4e49-b275-b9a477c2611f,NY,PreservedSpecimen,2528208,"F. Prieto",P-301,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" border: Eastern Cordillera, between Oña and the Río Yacuambi. Crest.",3048,3414,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,lanigera,lanigera,"Gaultheria lanigera Hook.f. var. lanigera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778700,
8b7358f3-5b66-434d-8d36-0e375df1008e,NY,PreservedSpecimen,2528351,"F. Prieto",P-114,1944,9,27,"South America",Ecuador,Cañar,,"Parroquia Bayas, valley of rio Tabacal ca 15 km NE of Azogues.",2987,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,reticulata,,"Gaultheria reticulata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850850,
e009f387-a304-4c97-bd64-95b7d8d91201,NY,PreservedSpecimen,2528786,"F. Prieto",P-101,1944,9,25,"South America",Ecuador,Cañar,,"Near San Marcos, 10 km NE Azogues.",2896,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,tomentosa,,"Gaultheria tomentosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852067,
be02f56a-4329-481a-ba66-5c2c612a6ba3,NY,PreservedSpecimen,02529132,"F. Prieto",P-265,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the Río Yacuambi.",2438,2896,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,loxensis,,"Gaylussacia loxensis Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852985,
37060751-cea2-4cd5-8530-d9ca34e9359c,NY,PreservedSpecimen,2603289,"F. Prieto",P-118,1944,9,27,"South America",Ecuador,Cañar,,"Parroquia Bayas: valley of río Tabacal, about 15 km NE of Azogues.",3018,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853937,
3fdbc537-7031-4ddd-b7b4-88363c5e9a31,NY,PreservedSpecimen,2603297,"F. Prieto",P-80,1944,9,25,"South America",Ecuador,Cañar,,"Region of San Marcus, about 10 km NE of Azogues.",2896,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853945,
25bfe07f-e67e-4e47-b080-e5a0c5334248,NY,PreservedSpecimen,2603506,"F. Prieto",CP-38,1944,9,6,"South America",Ecuador,Cañar,,"Valley of río de Cañar at ""Selem"" between Galleturo and Canar.",2134,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,mollis,,"Macleania mollis A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854378,
c93c3923-bf95-4caa-b1f1-e953bb4aeed0,NY,PreservedSpecimen,2603507,"F. Prieto",CP-39,1944,9,6,"South America",Ecuador,Cañar,,"Valley of río de Cañar at ""Selem"" between Galleturo and Canar.",2134,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,mollis,,"Macleania mollis A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854379,
92e091d0-1669-4eda-bed1-8fa0aec15fcf,NY,PreservedSpecimen,2603741,"F. Prieto",P-231,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the río Yacuambi. West slope.",2438,2896,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,rupestris,,"Macleania rupestris (Kunth) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887908,
5e2469dc-97df-44cf-b026-924572868be5,NY,PreservedSpecimen,02604238,"F. Prieto",CP-37,1944,9,6,"South America",Ecuador,Cañar,,"Valley of Río de Cañar at Abadel, below town of Galleturo.",1341,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Oreanthes,glanduliferus,,"Oreanthes glanduliferus A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895005,
