﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f97c0d28-3d06-4783-bf81-acb3754eda22,NY,PreservedSpecimen,108508,"R. F. Cain",4326,1951,10,20,"North America",Canada,Ontario,"Dufferin Co.","S. of Glen Cross",,,44.08,-80.25,"Online gazetteer",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83384,
2cf480ea-6ad1-4f69-a7a3-e20dfa7fdffa,NY,PreservedSpecimen,108499,,,,,,"North America","United States of America",Alaska,,"Prince of Wales Id",,,55.6319,-132.907,"Online gazetteer",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83385,
71d32ce2-fe11-454c-98ac-43cba8663ac3,NY,PreservedSpecimen,108500,"J. M. Macoun",396,1891,9,28,"North America","United States of America",Alaska,,"Prince of Wales Id",,,55.6319,-132.907,"Online gazetteer",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83386,
c40dbca0-63be-4025-91fa-8496250be859,NY,PreservedSpecimen,265948,"P. M. Patterson",,1945,7,23,"North America","United States of America",Virginia,"Giles Co.","Mountain Lake",1204,1204,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83387,
4197bde3-d805-42b4-a525-abf9e42175a9,NY,PreservedSpecimen,265949,"P. M. Patterson",,1945,7,23,"North America","United States of America",Virginia,"Giles Co.","Mountain Lake",1204,1204,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83388,
98a76efb-abd3-4251-aa66-800c7adec683,NY,PreservedSpecimen,265950,"P. M. Patterson",,1945,7,23,"North America","United States of America",Virginia,"Giles Co.","Mountain Lake",1204,1204,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83389,
2bdf02e4-b222-4f95-83d3-e49f534939e0,NY,PreservedSpecimen,265939,,150,1822,10,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83390,
93508677-a367-49b3-bb4c-24ed00395084,NY,PreservedSpecimen,265941,,15,,,,"North America","United States of America","New Jersey","Hudson Co.","Cedar Swamp, New Durham",,,40.7848,-74.0329,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83391,
f1ba220d-6d5b-482b-890d-8e8f8433d016,NY,PreservedSpecimen,108513,"J. Macoun",,1893,5,5,"North America",Canada,"British Columbia",,"Vancouver Island",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83392,
3dd1ea8d-0b00-4d8a-a852-595c23a28aa6,NY,PreservedSpecimen,108510,"A. C. Waghorne",,1890,7,13,"North America",Canada,"Newfoundland and Labrador",,"Green's Harbour",,,47.63,-53.5,"Online gazetteer",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83397,
7b06d9ca-acba-4b56-90fb-1dbe36769e82,NY,PreservedSpecimen,108512,"J. Macoun",8,1889,4,6,"North America",Canada,"British Columbia",,"Burrod Inlet",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83398,
22514938-3af6-47b7-b041-9dd8fd9fe988,NY,PreservedSpecimen,265917,"H. P. M. D. Lartwell",,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83400,
0af822ee-4e94-413b-a472-fa11f8f170cb,NY,PreservedSpecimen,265927,"M. A. Howe",50,1894,7,,"North America","United States of America",California,"Siskiyou Co.",Sisson,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83401,
9ce3d431-8fff-471e-98e8-a821aa219b29,NY,PreservedSpecimen,265928,"A. P. Garber",180,1877,11,,"North America","United States of America",Florida,"Levy Co.",Rosewood,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83402,
fab7d270-23f4-48ff-a096-dfc088ce3366,NY,PreservedSpecimen,265933,,203,1846,2,,"North America","United States of America","North Carolina",,Hillsborough,,,36.0754,-79.0997,"GEOLocate Web Application",3910,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83403,
a4565b31-aed4-4c2d-8d2f-be0789a162a2,NY,PreservedSpecimen,265936,"C. F. Austin",,1861,,,"North America","United States of America","New Jersey",,Closter,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83404,
af06fea1-8721-420c-a249-ec4f15ed1040,NY,PreservedSpecimen,265938,,11,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83406,
11fba38a-b08c-46a9-b5c3-abbb6f3f5d47,NY,PreservedSpecimen,265943,"C. F. Austin",,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9598,-74.0744,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83408,
94f28027-7f81-404c-b97a-ed039b6a57a6,NY,PreservedSpecimen,264586,"H. E. Greenwood",23,,,,"North America","United States of America",Pennsylvania,,"[Nu]?lray Gap",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83415,
0bf4666b-a712-43f6-a7d3-2e1bfb51cd30,NY,PreservedSpecimen,265920,"S. Rapp",27,1913,2,,"North America","United States of America",Florida,"Seminole Co.",Sanford,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83416,
da246811-15f8-4ac2-815e-542a2e7a01c4,NY,PreservedSpecimen,108501,"A. J. Sharp",MC58138,1958,8,4,"North America","United States of America",Alaska,,"Firth River Basin, near Mouth of Mancha Creek, near cabin",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83419,
f5c2a75f-07af-4dfd-ba26-b0712e86bf0b,NY,PreservedSpecimen,264589,"F. V. Coville",,1887,11,19,"North America","United States of America","New York",,"Townley Swamp, Dryden",,,42.4909,-76.2972,"GEOLocate Web Application",1793,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83423,
0a3173aa-293c-44b3-959d-96f1e4eed180,NY,PreservedSpecimen,265916,"M. A. Howe",,1898,9,22,"North America","United States of America","New Jersey",,"Near Fort Lee",,,40.8509,-73.9701,"GEOLocate Web Application",2786,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83424,
0503c356-efcf-4e2d-8721-d2c48c5ec316,NY,PreservedSpecimen,265919,,,,,,"North America","United States of America",,,"Easten United States and California; also in Europe. See location note",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83426,
be0709ae-1ec5-445f-95b4-469274230c6f,NY,PreservedSpecimen,265921,"G. Arsène",14760,1924,7,,"North America","United States of America",Louisiana,"Saint Tammany Parish",Madisonville,,,30.4044,-90.157,"GEOLocate Web Application",3018,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83427,
6ae8701b-9ba7-4dcf-9795-b4c6c4f8d85f,NY,PreservedSpecimen,265922,"G. Arsène",14760,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83428,
55061afe-3ee6-4c8c-b499-4e44b8ae6157,NY,PreservedSpecimen,265925,"M. A. Howe",715,1896,5,9,"North America","United States of America",California,,"Russian Gulch, near Mendocino",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83430,
4163ed85-4957-47e9-b64a-f6e80b3527fe,NY,PreservedSpecimen,265926,"M. A. Howe",715,1896,5,9,"North America","United States of America",California,,"Russian Gulch, near Mendocino",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83431,
15f85a20-7703-476b-8759-e4480d2e2bd0,NY,PreservedSpecimen,265929,"W. R. Buck",,1974,8,10,"North America","United States of America",Michigan,"Emmet Co.","S of Wycamp Lake",,,45.6577,-84.9858,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83432,
af95b0e8-418b-49a1-9c78-a423ad1bd9c9,NY,PreservedSpecimen,265930,,10352a,1981,8,15,"North America","United States of America",Michigan,"Cheboygan Co.","Lower Penins, N of Burt Lake, in little creek valley around ""Iron Bridge"" S of Hwy. C 64 sand/turf",470,470,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83433,
471e4684-ca05-4f6a-8b2d-d03afaa7d34b,NY,PreservedSpecimen,265935,"A. W. Evans",,1908,7,3,"North America","United States of America","New Hampshire",,"Franconia Mountains",602,602,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83437,
579b1afb-433e-4bfb-a6e0-35bc06e6ba3a,NY,PreservedSpecimen,265951,"P. M. Patterson",2774,1956,6,9,"North America","United States of America",Virginia,"Smyth Co.","White Top Mountain",1524,1524,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83439,
379c8c9b-2e00-4abb-a72d-fc62e72e50ea,NY,PreservedSpecimen,265954,"P. M. Patterson",1000,1948,7,3,"North America","United States of America",Virginia,"Prince George Co.","Near New Bohemia",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83440,
3c67d9de-601a-45c3-91e5-b2404c861cfe,NY,PreservedSpecimen,265957,"P. M. Patterson",,1937,7,22,"North America","United States of America",Virginia,"Giles Co.","Mt. Lake",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83441,
adba5879-178a-4c20-9537-2a3a8192e0fe,NY,PreservedSpecimen,576874,"W. R. Buck",42033,2002,7,13,"North America","United States of America",Michigan,"Cheboygan Co.","The Gorge, S of Riggsville Road (Hwy C64) 0.35 mi E of West Burt Lake Road",,,45.5556,-84.6864,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83442,
f0b2e7d4-af87-485a-b61a-73a49e242457,NY,PreservedSpecimen,576908,"W. R. Buck",41906,2002,6,15,"North America","United States of America","North Carolina","Bladen Co.","N of Elwell Ferry Road, ca. 0.5 mi W of Elwell Ferry, on S side of Cape Fear River",,,34.4722,-78.3783,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83443,
d94adcd8-ebe7-43d2-956c-8807f4b49d97,NY,PreservedSpecimen,611499,"J. T. Mickel",148,1958,7,23,"North America","United States of America",Michigan,"Cheboygan Co.","At S side of Mud Lake bog; Douglas Lake Region",,,45.491,-84.3304,"GEOLocate Web Application",334,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83444,
616b5df4-bc18-40b9-abad-cae28a50dc3b,NY,PreservedSpecimen,611551,"L. Guilding",s.n.,,,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83445,
fb8b915f-60d1-4c45-a356-abc0ba7b9108,NY,PreservedSpecimen,844980,"W. T. Doyle",11101,2004,7,22,"North America","United States of America",California,"Tehama Co.","Lassen National Forest, Calif. Hwy. 89/36, about 0.3 mi NW of turnoff to Wilson Lake; Cascade Range",1485,1485,40.344,-121.487,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926319,
c5bcf39c-6e6b-4f25-a81b-707dfe9062ca,NY,PreservedSpecimen,1717436,"N. G. Miller",2498,1965,7,17,"North America","United States of America",Michigan,"Cheboygan Co.","Iron Bridge area of Carp Creek",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158221,
bcbde2e2-76d8-4059-80a6-b5490b1f1081,NY,PreservedSpecimen,1717437,"N. G. Miller",3662,1966,8,2,"North America","United States of America",Michigan,"Luce Co.","Upper Tahquamenon Falls area",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158240,
122ccc93-9eb4-4a50-bf1a-a709d0bddb1b,NY,PreservedSpecimen,1717438,"C. Reschke",135,1978,6,23,"North America","United States of America",Michigan,"Cheboygan Co.","near Iron Bridge at Carp Creek; on Hogsback Rd., 4 mi E of W Burt Lake Rd.",,,45.5427,-84.6815,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158258,
1941ccbd-3d4a-445b-a307-f5f2aa0500cd,NY,PreservedSpecimen,1717439,"N. G. Miller",5145,1969,6,2,"North America","United States of America",Pennsylvania,"McKean Co.","Tionesta Scenic area, Allegheny Nat. Forest, ca. 7 mi W of Kane.",,,41.6628,-78.9469,"GEOLocate Web Application",10385,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158272,
9e62768b-9a1a-419c-a339-eec0066bfbe7,NY,PreservedSpecimen,01777539,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012909,
f05020bb-0095-4e10-9936-608913ac11e3,NY,PreservedSpecimen,1777540,"Illegible collector name",s.n.,1889,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012911,
16c663d7-ca51-401a-9822-9ef879834815,NY,PreservedSpecimen,02446694,"H. Klama",,1985,5,13,Europe,Poland,,,"Równina Walecka, Rezerwat przyrody ""Diabli Skok"", kolo wsi Szwecja gm. Jastrowie, powiat zlotowski, woj. wielkopolskie, Lesnictwo Budy, Nadlesnictwo Jastrowie; kwadrat BB-96 siatki ATPOL",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,"H. Klama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623826,
28fb432f-d01c-4a95-92db-8f8401716554,NY,PreservedSpecimen,03816163,"A. C. Risk",21000,2016,11,25,"North America","United States of America",Kentucky,"Harlan Co.","Evarts Quad, Cumberland Mt., Mill Branch at crossing of Rt. 1138.",439,,36.7522,-83.2044,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117460,
34c96270-7609-4b2d-8608-443cf0f2d6c4,NY,PreservedSpecimen,265934,"A. Clebsch","Hep. U19",1946,6,21,"North America","United States of America","North Carolina","Graham Co.","Hemlocks NE of Stratton Meadow, Unicoi Mts.",1295.4,1295.4,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83436,
a805487f-f0a3-450a-bd24-cc37626cbb76,NY,PreservedSpecimen,108504,"G. W. Scotter",25139,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs & adjacent areas (southeasternmost tip of Yukon)",,,60.15,-127.42,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83420,
35033cbe-7471-4e35-8dac-bb84bbe0c173,NY,PreservedSpecimen,108505,"G. W. Scotter",25177,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs & adjacent areas (southeasternmost tip of Yukon)",,,60.15,-127.42,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83413,
7bf854cf-a22c-4b02-a0eb-f35b4fc0fc2c,NY,PreservedSpecimen,265924,"R. L. McGregor",5424,1952,4,15,"North America","United States of America",Arkansas,"Marion Co.","Buffalo State Park, on moist sides of outcrops",,,36.1212,-92.5053,"Georeferencing Quick Reference Guide (Zermoglio et",10618,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83429,
721de8ab-9ee0-44e3-a9ba-1479dbae5722,NY,PreservedSpecimen,04466349,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714045,
a6c392a0-2b1c-4a6b-b701-f8c225edfffc,NY,PreservedSpecimen,4466350,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714077,
0ed154a8-e8a1-481d-ada1-f61068a2673f,NY,PreservedSpecimen,4466351,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714078,
