﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f76918cf-8803-4c14-b1e0-cdc3a56b9097,NY,PreservedSpecimen,566015,"L. Riedel",1010,1831,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,hirta,,"Dorstenia hirta Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152032,
6ba31c9a-44ba-4c15-834b-725104503609,NY,PreservedSpecimen,565904,"J. P. P. Carauta",1413,1971,6,27,"South America",Brazil,"Rio de Janeiro",,"Pedra de Guaratiba",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,"J. P. P. Carauta",1972,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206533,
82916397-1d97-4d72-ab2e-bbda7ee109f6,NY,PreservedSpecimen,565907,"L. Riedel",71,1831,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,"T. A. Zanoni",2023,1,20,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206536,
4c832967-7d46-4fa9-9f8a-6aca012dbd47,NY,PreservedSpecimen,565908,"M. Gay",s.n.,1828,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206537,
8bfa192e-133b-477d-ae77-c90333738d63,NY,PreservedSpecimen,565909,"A. F. C. P. Saint-Hilaire",66,1816,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206538,
e6a8fcda-5936-4975-ab1c-0c40279f4e6b,NY,PreservedSpecimen,565917,"L. Riedel",22,1829,2,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206539,
b839cfa5-9867-4dfb-8cd6-08d554e2fbc5,NY,PreservedSpecimen,565918,"M. Gay",s.n.,1828,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206540,
ca52901a-f63b-40d8-a9a7-4e431c09d901,NY,PreservedSpecimen,565923,"L. Riedel",s.n.,1829,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206541,
9164b4c3-ca7e-4c76-9cd8-92854c682d56,NY,PreservedSpecimen,565916,"M. R. de V. Barbosa",53,1980,5,20,"South America",Brazil,"Rio de Janeiro",,"Campo Grande, Guaratiba, Estrada de Carapiá, Morro do Carapiá",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,"J. P. P. Carauta",1983,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206542,
7f06e5e6-5118-4a3a-99a4-ec1190de746b,NY,PreservedSpecimen,565915,"R. H. P. Andreata",183,1981,11,25,"South America",Brazil,"Rio de Janeiro",,"Itaipuaçú, Pico Alto Moirao",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,"J. P. P. Carauta",1983,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206543,
33b70d87-5654-4762-9d9d-51a7114d9ad3,NY,PreservedSpecimen,565924,"A. F. Regnell",192,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206551,
f75b6e08-d35e-4c04-8cdb-e9fd2d3b873e,NY,PreservedSpecimen,565966,"H. E. Strang",917,1967,1,11,"South America",Brazil,"Rio de Janeiro",,"Itaperana, Fazenda Sao José",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206552,
1a5c6905-5168-4c02-85a9-bfc4de071f2b,NY,PreservedSpecimen,565963,"P. von Luetzelburg",6464,1916,1,,"South America",Brazil,"Rio de Janeiro",,Orgelgebirge,1200,2000,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206556,
5b725d66-4763-4c21-9760-cf8ff1112dc2,NY,PreservedSpecimen,565921,Duarte,410,1946,5,11,"South America",Brazil,"Rio de Janeiro",,"Corcovado - Est. Guanabara",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206559,
a9d84dab-5646-4b78-b216-c9b732eff6d7,NY,PreservedSpecimen,565922,"J. P. P. Carauta",173,1963,1,5,"South America",Brazil,"Rio de Janeiro",,"Morro de Sao Joao, Agulhinha de Copacabana",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206560,
b7a65808-19ed-41dd-b618-11d19bf321a9,NY,PreservedSpecimen,25237,"C. G. Pringle",2498,1889,5,22,"North America",Mexico,Jalisco,,"Near Guadalajara",,,20.6764,-103.33,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,crispata,,"Dorstenia crispata S.Watson",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217968,
0b3583ed-a4e5-497b-be31-27363998a36a,NY,PreservedSpecimen,25238,"E. Palmer",39,1886,6,,"North America",Mexico,Jalisco,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,crispata,,"Dorstenia crispata S.Watson",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217969,
567a56eb-7821-4032-96a1-0c07a23b0dbf,NY,PreservedSpecimen,25239,"E. Palmer",39,1886,6,,"North America",Mexico,Jalisco,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,crispata,,"Dorstenia crispata S.Watson",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217970,
a613aa07-240e-4c8c-8022-b682fd8fb09c,NY,PreservedSpecimen,25247,"Fr. León",8092,1918,4,5,"West Indies",Cuba,,,"Prov. Santa Clara: Banao Mountains, banks of Cupeyales",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,rocana,,"Dorstenia rocana Britton",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302428,
1b9f1400-6b12-403d-9b50-43527c385b00,NY,PreservedSpecimen,566009,"J. C. Mikan",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,turnerifolia,,"Dorstenia turnerifolia Fisch. & C.A.Mey.",,"C. C. Berg",1976,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304508,
14bfeae4-fb60-407a-abd4-9e4eb292eea6,NY,PreservedSpecimen,25244,"E. L. Ekman",15123,1922,9,10,"West Indies",Cuba,,,"Oriente, Sierra de Nipe",,,20.4648,-75.8347,"Georeferencing Quick Reference Guide, Version 2012",3331.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,nipensis,,"Dorstenia nipensis Urb. & Ekman",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315819,
984c60c4-4957-4a3d-b10b-506030b3af36,NY,PreservedSpecimen,566014,"L. Riedel",s.n.,1823,1,,"South America",Brazil,,,"Pr. Maud.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,urceolata,,"Dorstenia urceolata Schott",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388882,
1d40dd02-adc0-4352-877a-666e9bc8e3eb,NY,PreservedSpecimen,566012,"L. Riedel",s.n.,1823,1,,"South America",Brazil,,,"Pr. Maud.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,urceolata,,"Dorstenia urceolata Schott",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388884,
0dcd6205-4fa0-44ae-aea7-a3781b5db999,NY,PreservedSpecimen,25249,"E. L. Ekman",19110,1922,6,29,"West Indies",Cuba,,,"Prov. Oriente, Sierra de Nipe, carrasales at Río Piedra",200,300,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,tricolor,,"Dorstenia tricolor Urb. & Ekman",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406974,
8bab8a68-62fc-4b44-8e96-bdea5936fe16,NY,PreservedSpecimen,22850,"C. C. Berg",415,1977,9,5,"Central America",Panama,Colón,,"Río Boquerón",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,panamensis,,"Dorstenia panamensis C.C.Berg",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471601,
95fc95fc-8a5f-4ff9-9623-3833064aa8ff,NY,PreservedSpecimen,565995,"L. Riedel",,1822,11,,"South America",Brazil,,,"Pr. Maud.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,ramosa,,"Dorstenia ramosa (Desv.) Carauta, C.Valente & Sucre",cf.;,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497102,
fb8fe538-264b-4e8b-81aa-dc7da59cffa9,NY,PreservedSpecimen,25243,"E. L. Ekman",18463,1924,2,14,"West Indies",Cuba,,,"Prov. Santa Clara: mountains of the Siguanéa-Trinidad group, edge of Hanabanilla River",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,ekmanii,,"Dorstenia ekmanii Urb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605376,
38c1207e-fb07-4d30-904a-18731b619f8e,NY,PreservedSpecimen,565972,"P. I. S. Braga",2428,1972,2,,"South America",Brazil,"Minas Gerais",,"Santa Rita de Jacutinga Fazenda",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,ramosa,dolichocaula,"Dorstenia ramosa subsp. dolichocaula (Pilg.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649222,
732f9847-c9ab-4b2a-8a81-0a5c5582727b,NY,PreservedSpecimen,25245,"E. L. Ekman",13888,1922,6,4,"West Indies",Cuba,,,"Prov. Santa Clara, Lomas de Siguanea, in mountains at Río Navarro",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,nummularia,,"Dorstenia nummularia Urb. & Ekman",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676865,
dc540590-5231-477f-aaff-a5267390b99b,NY,PreservedSpecimen,25246,"E. L. Ekman",13888,1922,6,4,"West Indies",Cuba,,,"Prov. Santa Clara, Lomas de Siguanea, in mountains at Río Navarro",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,nummularia,,"Dorstenia nummularia Urb. & Ekman",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676866,
902bacb4-2f88-476b-b070-145a08c84c2d,NY,PreservedSpecimen,565950,"A. Gehrt",28366,1931,10,15,"South America",Brazil,"São Paulo",,"Rio Carapitingui, 15 kil. quem de Mogy-Mirim",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710066,
22305a98-a73c-48d0-b0de-876b4856e8e3,NY,PreservedSpecimen,565948,"R. Reitz",C1152,1945,6,10,"South America",Brazil,"Santa Catarina",,"Retiro, Sombrio",25,25,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710067,
5ea602b2-4672-4fc5-95a8-084e63e1f699,NY,PreservedSpecimen,565952,"F. C. Hoehne",36556,1936,10,20,"South America",Brazil,"São Paulo",,Itahym,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710071,
fc180fa2-d41e-42a3-9cb7-6ab5fc9d378b,NY,PreservedSpecimen,565969,"L. Riedel",1931,1934,1,,"South America",Brazil,,,"St. Carlos",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710078,
1e19ecf0-e6cc-42fa-97de-f8559ae334bd,NY,PreservedSpecimen,565970,"J. S. Blanchet",1034,1831,,,"South America",Brazil,,,"Intratropica circa Bahia",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710079,
725dfdf6-955e-47cb-9417-f5383e49b993,NY,PreservedSpecimen,565973,"B. D. Sucre",10954,1974,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,elata,,"Dorstenia elata Hook.",,"J. P. P. Carauta",1977,10,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740550,
1692e5a9-55db-479b-be64-7d7f2667658b,NY,PreservedSpecimen,00935298,"R. de Mello-Silva",1656,1999,2,26,"South America",Brazil,"Minas Gerais",,"Rio Preto. Localidade de Funil. Margens do Rio do Funil na trilha para o sumidouro. Sopés da Serra Negra (divisa com Lima Duarte). Próximo a localidade de coleta de Saint-Hillarie em 8 e 11 de Fevreiro de 1882",930,930,-22,-45.88,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,dolichocaula,,"Dorstenia dolichocaula Pilg.",,"M. D. M. Vianna Filho",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973444,
27960922-406d-478d-8b4e-516845cee6c2,NY,PreservedSpecimen,902684,"M. J. Jansen-Jacobs",6004,1999,9,19,"South America",Guyana,,,"Upper Essequibo Region, Rewa River, near Camp 2 at foot of Spider Mountain",220,,3.13,-58.53,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,"C. C. Berg",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028127,
5d361b99-1381-4a0e-8589-216552d62784,NY,PreservedSpecimen,869156,"C. C. Berg",P18573,1973,10,16,"South America",Brazil,"Mato Grosso",,"On road from Humboldt Centre to port on Rio Aripuanã",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,asaroides,"Dorstenia cayapia subsp. asaroides (Hook.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030817,
8d8079fa-1454-4aea-b23c-4b44e3a6db6f,NY,PreservedSpecimen,869161,"C. C. Berg",P18539,1973,10,15,"South America",Brazil,"Mato Grosso",,"West side of Rio Aripuanã, below Salto dos Dardanelos.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,asaroides,"Dorstenia cayapia subsp. asaroides (Hook.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031011,
3c36cfb0-60da-468a-b84b-a16f55cb8584,NY,PreservedSpecimen,869172,"C. C. Berg",P18574,1973,10,16,"South America",Brazil,"Mato Grosso",,"On road from Humboldt Centre to port on Rio Aripuanã",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031155,
86bb96da-b944-447b-87e1-e64710ec0e2c,NY,PreservedSpecimen,1145069,"R. de Mello-Silva",1656,1999,2,26,"South America",Brazil,"Minas Gerais",,"Rio Preto. Localidade de Funil. Margens do Rio do Funil na trilha para o sumidouro. Sopés da Serra Negra (divisa com Lima Duarte). Próximo a localidade de coleta de Saint-Hillarie em 8 e 11 de Fevreiro de 1882",930,930,-22,-45.88,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,dolichocaula,,"Dorstenia dolichocaula Pilg.",,"M. D. M. Vianna Filho",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305694,
934ae43e-6d5b-4f85-9b82-dba65dad9889,NY,PreservedSpecimen,1145070,"R. de Mello-Silva",1656,1999,2,26,"South America",Brazil,"Minas Gerais",,"Rio Preto. Localidade de Funil. Margens do Rio do Funil na trilha para o sumidouro. Sopés da Serra Negra (divisa com Lima Duarte). Próximo a localidade de coleta de Saint-Hillarie em 8 e 11 de Fevreiro de 1882",930,930,-22,-45.88,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,dolichocaula,,"Dorstenia dolichocaula Pilg.",,"M. D. M. Vianna Filho",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305696,
2ea2c419-e97e-4a35-9147-8e6c35ecf2f6,NY,PreservedSpecimen,1182817,"A. F. C. P. Saint-Hilaire",60,1816,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,"J. P. P. Carauta",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409690,
23b057ff-5f77-40be-8b0e-bf5126b7e500,NY,PreservedSpecimen,1368091,"F. S. Axelrod",4759,1992,6,28,"West Indies","Puerto Rico",Guayanilla,,"Bo. Cedro, trail through Quebrada de los Cedros",100,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596558,
0677aa2c-2acd-4039-b420-e933b311e05b,NY,PreservedSpecimen,1368092,"P. E. E. Sintenis",2448,1885,9,22,"West Indies","Puerto Rico",Cayey,,"Cayey, in sylvis ad. Pedro Avila.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596559,
42311546-9f39-47cf-b521-77b1541f2192,NY,PreservedSpecimen,1368096,"F. S. Axelrod",2948,1991,9,19,"West Indies","Puerto Rico",Isabela,,"Magote (Haystack) overlooking Quebrada LA Sequia (from Rt 2 S on dirt road at El Tunel jct).",30,50,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596563,
a66d1f20-b86f-439a-97bd-db5b20e7e70b,NY,PreservedSpecimen,1368102,"R. A. Howard",4881,1941,7,,"West Indies",Cuba,,,"Oriente: along creek 15 kms. SW of Compania de Moa mill, Sierra de Moa",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,erythrandra,,"Dorstenia erythrandra C.Wright ex Griseb.",,"C. C. Berg; R. van Leeuwen",1979,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596573,
d9e4ed77-659d-4c06-87d4-175b67783c07,NY,PreservedSpecimen,1368105,"N. L. Britton",427,1906,9,13,"West Indies",Jamaica,,,Oxford,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,fawcettii,,"Dorstenia fawcettii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596578,
9010d332-a0ec-45ef-a36d-0eaba86785d8,NY,PreservedSpecimen,1368106,"N. L. Britton",2238,1908,3,17,"West Indies",Jamaica,,,"Dolphin Head",,,18.3534,-78.1493,"Georeferencing Quick Reference Guide, Version 2012",6541.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,fawcettii,,"Dorstenia fawcettii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596579,
bfca7846-18cd-44e5-99a1-9a87d2056b24,NY,PreservedSpecimen,1368110,"G. R. Proctor",22700,1962,9,1,"West Indies",Jamaica,Portland,,"East slope of the John Crow Mts., 1.5-2 miles southwest of Ecclesdown",457,610,18.0378,-76.3582,"Georeferencing Quick Reference Guide, Version 2012",1980,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,fawcettii,,"Dorstenia fawcettii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596583,
