﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a93f0801-50d5-460c-8628-8dd3135cbf8f,NY,PreservedSpecimen,2579605,"J. K. Small",s.n.,1894,9,6,"North America","United States of America",Georgia,"Dekalb Co.","Slopes and summit of Stone Mountain",305,514,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832817,
db0936b1-0bec-49f8-ba2c-cb109d9724b5,NY,PreservedSpecimen,2579606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832818,
16d1b70b-f45f-474c-9c0e-fb20e7c29be2,NY,PreservedSpecimen,2579609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832821,
998ca1cc-f58b-4b4c-a559-9510639046c1,NY,PreservedSpecimen,2579610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832822,
1025eb7b-e75c-4e50-8f83-8ce9dd0efab3,NY,PreservedSpecimen,2579611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832823,
befa2bd5-c699-46b7-934f-750f8e60ee30,NY,PreservedSpecimen,2579612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832824,
bdcdcfc7-a032-4e3b-9886-e35fb7a952df,NY,PreservedSpecimen,2579613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832825,
bb674e98-27b0-4a64-a154-b5f98e7a1d12,NY,PreservedSpecimen,2579579,"F. C. Seymour",714,1926,9,7,"North America","United States of America",Massachusetts,"Hampden Co.","near Hitchcock Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832791,http://sweetgum.nybg.org/images3/2103/020/02579579.jpg
3f7a4680-977f-4564-b97a-8692dfb907f3,NY,PreservedSpecimen,2579598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832810,http://sweetgum.nybg.org/images3/2103/039/02579598.jpg
afc2ffb1-a5a9-4279-beba-9f0b0187efdf,NY,PreservedSpecimen,2633992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980617,http://sweetgum.nybg.org/images3/2103/609/02633992.jpg
cf30f5fb-f9f3-4e8b-b872-f53f4abf67da,NY,PreservedSpecimen,2579557,"W. C. Ferguson",7135,1928,9,14,"North America","United States of America","New York",,"Massapequa, Long Island.",,,40.6704,-73.4679,"GEOLocate Web Application",2694,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832769,http://sweetgum.nybg.org/images3/2102/998/02579557.jpg
e61eb2e7-e6fc-4b90-b18c-f2f6a70adbdf,NY,PreservedSpecimen,2579558,"W. C. Ferguson",7162,1928,9,20,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7397,-73.1319,"GEOLocate Web Application",2345,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832770,http://sweetgum.nybg.org/images3/2102/999/02579558.jpg
eaf6f229-862e-488d-9d21-77ce57868477,NY,PreservedSpecimen,2579559,"W. C. Ferguson",3312,1924,9,3,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832771,http://sweetgum.nybg.org/images3/2103/000/02579559.jpg
529a307d-8b30-4c89-8d66-db2939959309,NY,PreservedSpecimen,2579560,"K. K. Mackenzie",3894,1908,9,,"North America","United States of America","New Jersey","Passaic Co.","Ringwood Jc",,,41.1055,-74.2729,"Georeferencing Quick Reference Guide, Version 2012",791.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832772,http://sweetgum.nybg.org/images3/2103/001/02579560.jpg
8f32abff-0ea4-43c8-bf0a-b39d669c5ea2,NY,PreservedSpecimen,2579561,"W. C. Ferguson",7086,1928,9,4,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7471,-73.0803,"GEOLocate Web Application",2947,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832773,http://sweetgum.nybg.org/images3/2103/002/02579561.jpg
cc2194f0-fb9a-409b-82a9-88dff6481660,NY,PreservedSpecimen,2579562,"W. C. Ferguson",3309,1924,9,3,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832774,http://sweetgum.nybg.org/images3/2103/003/02579562.jpg
399b9b4f-e2a3-4a63-b80f-8d2139180fed,NY,PreservedSpecimen,2579563,"E. P. Bicknell",3140,1902,8,13,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6261,-73.7287,"GEOLocate Web Application",1025,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832775,http://sweetgum.nybg.org/images3/2103/004/02579563.jpg
00aa370b-b28b-4a05-85f0-979e0605a42e,NY,PreservedSpecimen,2579564,"W. C. Ferguson",s.n.,1920,8,21,"North America","United States of America","New York","Nassau Co.","Hempstead Reservoir",,,40.6816,-73.6433,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832776,http://sweetgum.nybg.org/images3/2103/005/02579564.jpg
6e02d0f7-d243-4df0-9765-71221e525ed2,NY,PreservedSpecimen,2579565,"E. P. Bicknell",s.n.,1898,10,21,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832777,http://sweetgum.nybg.org/images3/2103/006/02579565.jpg
c340ff2b-0c85-4ff6-973a-b7a42fbc7231,NY,PreservedSpecimen,2579566,"E. P. Bicknell",5138,1894,9,1,"North America","United States of America","New York","Westchester Co.","Yonkers Ave. woods, west of Dunwoodie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832778,http://sweetgum.nybg.org/images3/2103/007/02579566.jpg
00ef56ea-3634-4ab7-968b-e2526a03012e,NY,PreservedSpecimen,2579567,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832779,http://sweetgum.nybg.org/images3/2103/008/02579567.jpg
d7d65d6c-717e-456a-ba34-8eab7f738c35,NY,PreservedSpecimen,2579569,"K. K. Mackenzie",s.n.,1919,10,11,"North America","United States of America","New Jersey","Cape May Co.",,,,39.1765,-74.7335,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832781,http://sweetgum.nybg.org/images3/2103/010/02579569.jpg
e4504bfd-3da6-4ec5-9502-7a415d161daf,NY,PreservedSpecimen,2579573,"T. C. Porter",s.n.,1861,9,21,"North America","United States of America",Pennsylvania,"Lancaster Co.","near Lancaster",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832785,http://sweetgum.nybg.org/images3/2103/014/02579573.jpg
52cf5979-eee1-495d-ac9c-847e496af46a,NY,PreservedSpecimen,2579574,"E. P. Bicknell",s.n.,1885,9,13,"North America","United States of America","New York","Bronx Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832786,http://sweetgum.nybg.org/images3/2103/015/02579574.jpg
30616363-0084-4896-a018-3ddd2c911410,NY,PreservedSpecimen,2579577,"W. W. Denslow",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832789,http://sweetgum.nybg.org/images3/2103/018/02579577.jpg
f284b8a1-52d1-4a3d-8b92-10bb2830ba1c,NY,PreservedSpecimen,2579586,"E. C. Howe",,1866,,,"North America","United States of America","New York","Rensselaer Co.","High Hills",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832798,http://sweetgum.nybg.org/images3/2103/027/02579586.jpg
ba332685-ebff-48e2-81d6-cab3e73cefae,NY,PreservedSpecimen,2579589,"J. B. Brinton",s.n.,1890,8,31,"North America","United States of America","New Jersey","Camden Co.",,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832801,http://sweetgum.nybg.org/images3/2103/030/02579589.jpg
d795fb93-a403-45de-b1f2-410d04f30d01,NY,PreservedSpecimen,2579590,"E. C. Howe",s.n.,1866,,,"North America","United States of America","New York","Rensselaer Co.",,,,42.6959,-73.518,"GEOLocate Web Application",33977,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832802,http://sweetgum.nybg.org/images3/2103/031/02579590.jpg
f1f8e978-f640-463d-94ea-aa28e313c525,NY,PreservedSpecimen,2579591,"W. C. Ferguson",3312,1924,9,3,"North America","United States of America","New York",,"Central Islip, Long Island.",,,40.7819,-73.1931,"Georeferencing Quick Reference Guide, Version 2012",4051.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832803,http://sweetgum.nybg.org/images3/2103/032/02579591.jpg
8d30295c-54c6-4f92-b2ee-51161c5820f9,NY,PreservedSpecimen,2579592,"E. P. Bicknell",5142,1903,9,7,"North America","United States of America","New York","Nassau Co.",,,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832804,http://sweetgum.nybg.org/images3/2103/033/02579592.jpg
0e8e58c4-7a7c-441e-ac90-48e72b5be333,NY,PreservedSpecimen,2579593,"W. C. Ferguson",7163,1928,9,7,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832805,http://sweetgum.nybg.org/images3/2103/034/02579593.jpg
d78b9264-5e90-4f86-85d2-52159ce5678d,NY,PreservedSpecimen,2579594,"E. P. Bicknell",5139,1894,9,22,"North America","United States of America","New York","New York Co.","Bel. Fort Washington near Hudson R.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832806,http://sweetgum.nybg.org/images3/2103/035/02579594.jpg
61cc5bd6-b6a3-4e53-9271-6f86a54aa1df,NY,PreservedSpecimen,2579595,"E. P. Bicknell",5137,1892,9,20,"North America","United States of America","New York","Bronx Co.","Bicknell woods, Riverdale",,,40.8991,-73.899,"Georeferencing Quick Reference Guide, Version 2012",210.389,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832807,http://sweetgum.nybg.org/images3/2103/036/02579595.jpg
f43f94de-62bf-41a7-86e6-c33ef9a83825,NY,PreservedSpecimen,2579596,"W. C. Ferguson",4502,1925,9,2,"North America","United States of America","New York",,"Seaford, Long Island",,,40.6809,-73.4895,"Georeferencing Quick Reference Guide, Version 2012",4111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832808,http://sweetgum.nybg.org/images3/2103/037/02579596.jpg
f35612a5-7495-4f69-8658-3177aac79af9,NY,PreservedSpecimen,2579597,"W. C. Ferguson",2618,1923,9,22,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8587,-72.7921,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832809,http://sweetgum.nybg.org/images3/2103/038/02579597.jpg
c4c2c47d-05a2-4d20-856a-0da5230d3a7c,NY,PreservedSpecimen,2579607,"Collector unspecified",s.n.,1886,9,27,"North America","United States of America",Massachusetts,,"Muddy Pond Woods, Boston.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832819,http://sweetgum.nybg.org/images3/2103/048/02579607.jpg
20ecf5e8-0e46-44e8-9303-aadfdc4fa941,NY,PreservedSpecimen,2579608,"W. C. Brumbach",7271,1970,8,26,"North America","United States of America",Pennsylvania,"Berks Co.","Plowville, Robeson Township, Berks County, Penna.",,,40.2143,-75.9091,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832820,http://sweetgum.nybg.org/images3/2103/049/02579608.jpg
a3663a73-dae0-4da9-9ae5-8e4b9fea051d,NY,PreservedSpecimen,2579614,"W. C. Ferguson",s.n.,1920,9,7,"North America","United States of America","New York",,"Easthampton [East Hampton], Long Island.",,,40.9518,-72.1972,"GEOLocate Web Application",3644,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832826,http://sweetgum.nybg.org/images3/2103/055/02579614.jpg
fbb58dfe-3e22-4215-b657-ccb426b60bd8,NY,PreservedSpecimen,2579615,"W. C. Ferguson",s.n.,1920,8,21,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832827,http://sweetgum.nybg.org/images3/2103/056/02579615.jpg
4cdcdacf-9942-43b8-99e5-19b5783c83ec,NY,PreservedSpecimen,2579616,"W. C. Ferguson",7162,1928,9,20,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7397,-73.1319,"GEOLocate Web Application",2345,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832828,http://sweetgum.nybg.org/images3/2103/057/02579616.jpg
7446a194-d7c9-48a9-ab74-b8fe23a993a8,NY,PreservedSpecimen,2579617,"E. P. Bicknell",5149,1908,9,7,"North America","United States of America","New York","Suffolk Co.",,,,40.8302,-73.1135,"GEOLocate Web Application",2981,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832829,http://sweetgum.nybg.org/images3/2103/058/02579617.jpg
