﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0e2db99-4f5a-4f3c-b8c0-40f085435894,NY,PreservedSpecimen,1434897,"Fr. León",9554,1920,8,14,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Woods near Buenaventura, Bahía de Cochinos (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677043,
6f995e93-2e28-497c-9c59-95270e687abf,NY,PreservedSpecimen,1434898,"T. A. Zanoni",37273,1986,12,17,"West Indies","Dominican Republic","La Romana",,"Llano Costero: Isla Catalina: en el lado del Sur, entre Punta Perez (SO) y Punta Berroa (SE).",5,10,18.37,-68.98,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677044,
61496f09-a02c-478e-b16e-bbcf6b0a5cb4,NY,PreservedSpecimen,1434904,"Fr. León",8455,1918,9,5,"West Indies",Cuba,"La Habana",,"east of Playa de Marianas. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677050,
8cb2bf34-c27e-400a-8967-e51004e28c11,NY,PreservedSpecimen,1434905,"N. L. Britton",10337,1911,3,29,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,23.0947,-82.4563,"Estimated using locality data",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677051,
e0309e27-875e-4823-b6b0-1c69889e0045,NY,PreservedSpecimen,1434907,"N. L. Britton",9837,1911,3,7,"West Indies",Cuba,"Pinar del Río",,Galafre;,,,22.1745,-83.9022,"Georeferencing Quick Reference Guide, Version 2012",3592,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677053,
19e5f704-756e-4081-83a5-6575a444e5fe,NY,PreservedSpecimen,1434911,"T. A. Zanoni",15093,1981,6,28,"West Indies","Dominican Republic","La Altagracia",,"Isla Sona (SE of La Romana): on trail going N of Mano Juan , toward N coast.",5,20,18.15,-68.72,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677057,
cbe05e1a-6c01-467b-87e6-9bd2ce2de04b,NY,PreservedSpecimen,1434914,"B. A. Lavastre",1962,1965,10,5,"West Indies","Dominican Republic",,,"Boca Chica",,,18.4561,-69.6103,"Georeferencing Quick Reference Guide, Version 2012",1951.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677060,
615a5160-295c-4dc3-a44c-5a09939f47a2,NY,PreservedSpecimen,1434916,"M. D. Fuertes Lorén",112,1910,6,,"West Indies","Dominican Republic",Barahona,,Barahona,25,25,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677062,
635b9908-7113-46db-ab67-93a7012156fa,NY,PreservedSpecimen,1434919,"G. R. Proctor",22773,1962,9,6,"West Indies",Jamaica,"Saint Catherine",,"Forest Reserve area, east of Crofts Mountain",503,564,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677065,
f0af6f2a-c9af-4799-b4f7-7ffe8467278f,NY,PreservedSpecimen,1434920,"W. Kings",C.B.58a,1938,5,24,"West Indies","Cayman Islands",,,"East End, Spot Bay.",6.096,9.144,19.2995,-81.1093,"Georeferencing Quick Reference Guide, Version 2012",1161.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677066,
5b21f6a2-b166-41f8-81ba-7e8f33cc37f2,NY,PreservedSpecimen,1434921,"W. Kings",G.C.284,1938,7,14,"West Indies","Cayman Islands",,,"Hut Road. North Side.",3.048,6.096,19.3378,-81.2204,"BioGeomancer, Guide to Best Practices for Georefer",7212,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677067,
00b960d6-614b-4ab3-8383-bbcab2db4dfb,NY,PreservedSpecimen,1434922,"W. Kings",L.C.16,1938,5,29,"West Indies","Cayman Islands",,,"West End.",6.096,9.144,19.6953,-79.8772,"Georeferencing Quick Reference Guide, Version 2012",1761.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677068,
32ae1c6a-5b3e-495e-92b8-c1e8efd87fc6,NY,PreservedSpecimen,1434923,"A. Duss",3512,1894,9,6,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Dans un terrain prereux[?] le long du canal du Moule.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677069,
aaf6438a-fa03-4192-ba8a-f17405b5ddc7,NY,PreservedSpecimen,1434927,"J. A. Shafer",883,1909,3,17,"West Indies",Cuba,Camagüey,,"Sabinal, [Punta] Ganado",,,21.5218,-76.9969,"Georeferencing Quick Reference Guide, Version 2012",1172,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677073,
c7828e35-63d2-4859-a40c-9ded4f565a16,NY,PreservedSpecimen,1434928,"E. L. Ekman",17220,1923,8,18,"West Indies",Cuba,Matanzas,,"prov. Matanzas: Matanzas City, on limestone ledges west of the bay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677074,
3cdf15d6-96c8-43c6-9b36-15c21f505190,NY,PreservedSpecimen,1434929,"Fr. León",7774,1918,5,16,"West Indies",Cuba,"La Habana",,"In thickets east of Playa de Marianao. (Havana)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677075,
f6f6e218-1a37-44ca-9e87-4ce95ad85719,NY,PreservedSpecimen,1434932,"N. L. Britton",3080,1908,9,1,"West Indies",Jamaica,"Saint Catherine",,"Vicinity of Spanish Town. Bowers Wood Road",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677078,
8b52090b-0616-497e-a3fa-8673d4783e8a,NY,PreservedSpecimen,1434939,"E. L. Ekman",4115,1925,5,24,"West Indies",Haiti,Nord-Ouest,,"Ile la Tortue, on the main ridge west of La Vallée.",350,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677085,
3af01535-2633-4ff8-af63-4a1d5c546275,NY,PreservedSpecimen,1434940,"B. A. Lavastre",1677,1964,6,10,"West Indies","Dominican Republic",,,"Hispaniola
Guayacanes",,,18.4506,-69.4335,"Georeferencing Quick Reference Guide, Version 2012",10642,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677086,
bd661e44-33ab-4159-b9b8-4a30f04bce85,NY,PreservedSpecimen,04249225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579286,http://sweetgum.nybg.org/images3/3788/301/04249225.jpg
1382ceff-195b-40f9-a1fb-6230dd8df2d4,NY,PreservedSpecimen,1434903,"W. J. Eyerdam",121,1927,8,1,"West Indies",Haiti,Grand'Anse,,"Les Abricots.",,,18.65,-74.3067,"Georeferencing Quick Reference Guide, Version 2012",452.749,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677049,http://sweetgum.nybg.org/images3/472/407/v-247-01434903.jpg
8f3af087-40e5-4394-9ba6-b3fee63a99e2,NY,PreservedSpecimen,1434891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677037,http://sweetgum.nybg.org/images3/470/042/v-247-01434891.jpg
7df21fc5-e023-474d-aca6-1643b4efc4fd,NY,PreservedSpecimen,1434893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677039,http://sweetgum.nybg.org/images3/472/397/v-247-01434893.jpg
8b01433c-5e53-4c48-9fdf-d0d2e0f08ce7,NY,PreservedSpecimen,1434896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677042,http://sweetgum.nybg.org/images3/472/400/v-247-01434896.jpg
38b45630-5d4d-43a8-903f-a48b7ead0691,NY,PreservedSpecimen,1434899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677045,http://sweetgum.nybg.org/images3/472/403/v-247-01434899.jpg
07d7f942-a9e0-49ad-8244-65dc98f17d9f,NY,PreservedSpecimen,1434901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677047,http://sweetgum.nybg.org/images3/472/405/v-247-01434901.jpg
c058a890-0bc6-4f1a-844a-312d88bba036,NY,PreservedSpecimen,1434902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677048,http://sweetgum.nybg.org/images3/472/406/v-247-01434902.jpg
f28e2502-0c56-45c8-8ec4-775d7caac3fe,NY,PreservedSpecimen,1434917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677063,http://sweetgum.nybg.org/images3/472/421/v-247-01434917.jpg
