﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c7bac95-4971-48ca-93b5-6dd1020c473b,NY,PreservedSpecimen,3086707,"A. P. Pinzl",5701,1983,9,14,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Canyon Creek road about 6 road miles east of Rte 95.",1539,,41.7809,-117.627,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348630,http://sweetgum.nybg.org/images3/2536/411/03086707.jpg
51562f93-072d-4f51-bca5-7bf19233aaca,NY,PreservedSpecimen,3086710,"R. C. Schneider",27073,1908,6,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348633,http://sweetgum.nybg.org/images3/2536/414/03086710.jpg
2ca59fd1-61d7-47b3-8f64-0bbefdeac7b4,NY,PreservedSpecimen,3086711,"J. H. Christ",14035,1943,6,15,"North America","United States of America",Idaho,"Washington Co.","6 miles up Mann Creek from Highway Idaho 95. On open edges along road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348634,http://sweetgum.nybg.org/images3/2536/415/03086711.jpg
45be1b20-b451-4a67-80fa-a6a901b6ee9f,NY,PreservedSpecimen,3086712,"G. L. I. Zundel",232,1910,6,11,"North America","United States of America",Utah,"Box Elder Co.","Brigham, 4th S. and 3rd W. St.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348635,http://sweetgum.nybg.org/images3/2536/416/03086712.jpg
51ab9e80-3478-444a-9367-e61a115064f7,NY,PreservedSpecimen,3086713,"E. J. Neese",10918,1981,8,18,"North America","United States of America",Utah,"Wasatch Co.","Along Hwy 189A, ca 8 mi NE of Heber, at Summit Co. line, below gauging station along Provo River. Disturbed ground near river.",,,40.6027,-111.305,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348636,http://sweetgum.nybg.org/images3/2536/417/03086713.jpg
3b0e832e-5db2-4d54-b7ac-68c9d06c6d72,NY,PreservedSpecimen,3086714,"J. F. Smith",3056,1994,7,3,"North America","United States of America",Idaho,"Owyhee Co.","Along Poison Creek road, near turnoff to Oreana.",823,,42.78,-116.68,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348637,http://sweetgum.nybg.org/images3/2536/418/03086714.jpg
10d550b8-104c-4e91-9858-5ebc22cf9547,NY,PreservedSpecimen,3086715,"A. C. Hull Jr.",s.n.,1972,9,8,"North America","United States of America",Utah,"Cache Co.","1 mile SE of Nibley; irrigated pasture.",1311,,41.6641,-111.819,"GEOLocate Web Application",5791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348638,http://sweetgum.nybg.org/images3/2536/419/03086715.jpg
3f8785e8-ae4a-4b5a-ab3f-85635d24cdee,NY,PreservedSpecimen,3086719,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Monroe Co.",,,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348642,http://sweetgum.nybg.org/images3/2737/143/03086719.jpg
ed1c742b-8b0c-45fd-844b-9d794b81d6bf,NY,PreservedSpecimen,3086720,"B. E. Nelson",1956,1978,9,17,"North America","United States of America",Wyoming,"Campbell Co.","ca. 53 air miles SW of Gillette ca. 21.5 air miles NE of Edgerton on Wyo. Highway 387.",1646,,43.5726,-105.868,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348643,http://sweetgum.nybg.org/images3/2536/423/03086720.jpg
ece2a2cb-325b-43cd-b2f9-825a7645c42a,NY,PreservedSpecimen,3086721,"R. T. Clausen",8102,1951,7,16,"North America","United States of America","New York","Tompkins Co.","1 1/2 miles north of Slaterville Springs",,,42.4174,-76.3505,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348645,http://sweetgum.nybg.org/images3/2536/424/03086721.jpg
6481d1ef-7100-4132-93f3-ab9cb4e944f4,NY,PreservedSpecimen,3086724,"R. E. Brooks",10574,1975,7,7,"North America","United States of America",Kansas,"McPherson Co.","3 mi. W., 5 mi. N. Canton. along farm pond dam",,,38.4586,-97.4836,"GEOLocate Web Application",6437,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348648,http://sweetgum.nybg.org/images3/2536/427/03086724.jpg
2e6624bc-8a24-44b8-a239-62fe06290a0d,NY,PreservedSpecimen,3086726,"R. R. Halse",3359,1986,8,17,"North America","United States of America",Oregon,"Baker Co.","Common along State Hwy. 203, 9.5 miles southwest of Medical Springs on a hillside just above where the road crosses Salt Creek.",936,,44.8982,-117.698,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348650,http://sweetgum.nybg.org/images3/2537/041/03086726.jpg
da7a356e-ab12-41f9-8b3b-a1fc9b9e9dc4,NY,PreservedSpecimen,3086731,"R. W. Lichvar",3173,1980,7,17,"North America","United States of America",Wyoming,"Crook Co.","Sand Creek",1219,,44.4951,-104.123,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348655,http://sweetgum.nybg.org/images3/2536/432/03086731.jpg
9c0a220e-867b-46ac-90af-91f2f6105a4c,NY,PreservedSpecimen,3086732,"A. Tiehm",9898,1985,7,9,"North America","United States of America",Nevada,"Storey Co.","Virginia Range, just east of Virginia City on the Six Mile Canyon road",1829,,39.31,-119.649,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348656,http://sweetgum.nybg.org/images3/2543/019/03086732.jpg
d80ee45f-349f-45a7-89d3-2355e0695922,NY,PreservedSpecimen,3086733,"A. Tiehm",9937,1985,7,14,"North America","United States of America",Nevada,"Elko Co.","Huntington Valley, Brown Ranch 9.9 road miles south of Jiggs on Railroad Pass road.",1789,,40.2761,-115.67,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348657,http://sweetgum.nybg.org/images3/2543/020/03086733.jpg
a4729158-f95f-4ef1-9a61-0c05d989d5e6,NY,PreservedSpecimen,3086734,"A. P. Pinzl",8814,1989,7,13,"North America","United States of America",Nevada,"Eureka Co.","Humboldt River at Palisade, north bank, east side of bridge.",1475,,40.6126,-116.19,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348658,http://sweetgum.nybg.org/images3/2542/959/03086734.jpg
cabf72e1-ca7e-4149-83ce-350fe51cdf56,NY,PreservedSpecimen,3086735,"S. L. Welsh",27581,1999,7,27,"North America","United States of America",Utah,"Kane Co.","Deer Spring Wash, nw of Kitchen Corral.",1853,,37.2305,-112.15,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348659,http://sweetgum.nybg.org/images3/2541/848/03086735.jpg
55083dc5-5148-42ed-a2f5-07464c382b7a,NY,PreservedSpecimen,3086737,"M. J. Williams",76-73-1,1976,8,1,"North America","United States of America",Nevada,"Washoe Co.","Collected on Red Rock road, 7.4 mi from Hwy. 395.",1402,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348661,http://sweetgum.nybg.org/images3/2541/850/03086737.jpg
e288167c-d776-4da9-89f1-a0a428eab4f5,NY,PreservedSpecimen,3086739,"M. T. Hysell","Camp No.657",1994,5,23,"North America","United States of America",Utah,"Utah Co.","Traverse Mountain Range.",1414,,40.25,-111.56,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348663,http://sweetgum.nybg.org/images3/2541/852/03086739.jpg
073b317d-a8d1-4c4a-9547-105a441c4994,NY,PreservedSpecimen,3086740,"A. Tiehm",5045,1979,6,18,"North America","United States of America",Nevada,"Elko Co.","Elko, vacant lot near the Humboldt River and 4th Street.",1563,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348664,http://sweetgum.nybg.org/images3/2541/853/03086740.jpg
