﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d55b70bd-ceee-434a-9a78-65d6dcd06822,NY,PreservedSpecimen,00988392,"P. E. E. Sintenis",3888,1886,3,2,"West Indies","Puerto Rico",Guánica,,"Inter ""la Boca"" et Barinas ad fossas.",,,17.988,-66.832,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081838,
bdefa6b8-6972-4e8c-94c2-986c676f9794,NY,PreservedSpecimen,00988391,"F. S. Axelrod",2573,1991,6,25,"West Indies","Puerto Rico",Isabela,,"Bo. Bajura, along coastal rd. (Rt. 466) E of Punta Jacinto.",5,5,18.5133,-67.0808,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081840,
d73a8e8e-6f59-4fea-be27-cf57a4ec5ff0,NY,PreservedSpecimen,00988390,"G. P. Goll",733,1899,11,22,"West Indies","Puerto Rico",Coamo,,"Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081842,
ec4c52d2-fd78-48bf-a2e2-2441215d421f,NY,PreservedSpecimen,00988389,"A. A. Heller",6288,1902,12,13,"West Indies","Puerto Rico",,,"Near Mayagüez, northeast of Ponce.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081843,
bb02418b-1ddc-451a-882a-09acd81b6b8c,NY,PreservedSpecimen,00988388,"A. A. Heller",32,1899,1,9,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081846,
91b7bff7-741b-42f4-b375-b012453239de,NY,PreservedSpecimen,00988387,"A. A. Heller",4571,1900,2,10,"West Indies","Puerto Rico",,,"Collected along the railroad north of Mayagüez.",3,3,18.2404,-67.1495,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081848,
c0d0fa1e-4c5a-4c3c-a0e0-5738d8d1e95d,NY,PreservedSpecimen,01045046,"E. Pereira",s.n.,1942,6,9,"South America",Brazil,"Distrito Federal",,"Jacarepaguá- Ilha do Ribeiro",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"G. M. Barroso",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188007,
552a2cf1-1cb1-485a-8349-e82244159d3a,NY,PreservedSpecimen,01045047,"J. B. E. Pohl",3074,,,,"South America",Brazil,,,"Ad Barra Rio das Vilhas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188012,
95afc685-d52a-43c5-afa8-dc613ec502cd,NY,PreservedSpecimen,01045048,"J. de S. Silva",117,1973,6,5,"South America",Brazil,"Mato Grosso do Sul",,"Miranda, Acurizal, 70 km ao N_W de Guaicurus",80,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188016,
99e9d1a3-f705-443f-9e24-85ec214aedaa,NY,PreservedSpecimen,01045049,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,Mattogrosso,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188025,
fd5c4f19-f0d6-4109-ac16-f741d32e3581,NY,PreservedSpecimen,01045142,"W. J. Burchell",2657,1826,2,25,"South America",Brazil,"Rio de Janeiro",,"Frechal to Magé.",,,-22.65,-43.03,Literature,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"A. E. Burkart",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188038,
41bdd68e-fed8-4c32-b433-c9f240ddce15,NY,PreservedSpecimen,01045141,"T. N. Guedes",375,1957,5,17,"South America",Brazil,Ceará,,"Estrada de Crato-Joazeiro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188039,
6ba1a574-e902-44bf-96b5-574ce948a0fe,NY,PreservedSpecimen,01045068,"L. Riedel",1128,,,,"South America",Brazil,"Rio de Janeiro",,"R. Jan.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188042,
a40c981e-ed6c-423f-bd2f-94a9613663a3,NY,PreservedSpecimen,1621178,"A. N. J. Melo",209,1977,8,4,"West Indies","Dominican Republic",,,"El Factor, Nagua.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877564,
e25f6aff-336f-4f8a-986f-b7edb50a44d5,NY,PreservedSpecimen,1621179,"D. S. Correll",43888,1974,11,22,"West Indies",Bahamas,"San Salvador",,"near Sandy Point just west of Watling's Castle",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877565,
938a3ca5-3e7d-4b3d-8199-d61651199764,NY,PreservedSpecimen,1621180,"D. S. Correll",46334,1975,12,14,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Providenciales, on coppice covered hills above Turtle Cove",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877567,
31015397-57d3-4884-bd55-9e884f0d375f,NY,PreservedSpecimen,1621186,"F. S. Axelrod",3203,1991,11,10,"West Indies","Puerto Rico",Coamo,,"Bo. Cuyón.  Bulldozed road off Rt 717, km 2.7, NE of road and opposite Las Piedras Chiquitas.",400,600,18.0777,-66.2659,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877573,
4474a0e0-e047-452e-8bff-ad4ca35949f2,NY,PreservedSpecimen,1621193,"T. A. Zanoni",25795,1983,5,11,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: ensanche Los Jardines del Norte, Ave. Los Proceres (= Prolongacion Ave. Abraham Lincoln), entre Avenido Republica de Argentina y Ave Republica de Colombia.",55,,18.48,-69.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877580,
531f4551-1940-40a4-8a2d-b2b9ba062d3e,NY,PreservedSpecimen,1621201,"A. Questel",67,1937,11,28,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Colombier. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877588,
bbdf4aa7-bd7d-4d3a-860e-09ca47306b1e,NY,PreservedSpecimen,1621204,"T. A. Zanoni",25338,1983,2,18,"West Indies","Dominican Republic",Santiago,,"Base de Cordillera Central: 10 Km de la playa central de Janico en la carretera a Santiago: corte del camino.",320,,19.38,-70.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877591,
7ccba075-2b5e-45ae-b26c-4a25cb0cf0ec,NY,PreservedSpecimen,1621206,"T. A. Zanoni",37277,1986,12,17,"West Indies","Dominican Republic","La Romana",,"Llano Costero: Isla Catalina: en el lado del Sur, entre Punta Perez (SO) y Punta Berroa (SE).",5,10,18.37,-68.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877593,
a8d35a19-c580-445c-977f-2afc053a2c4e,NY,PreservedSpecimen,1621208,"T. A. Zanoni",27228,1983,9,22,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: en el valle del rio Nizao: 4.2 Km del poblado de Nizao de la  carretera a Rancho Arruba.",600,,18.63,-70.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877595,
ca35d7a3-e147-41ec-8e6b-0cac4fcc32e8,NY,PreservedSpecimen,1621210,"T. A. Zanoni",15481,1981,7,16,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): at base of cliff on S part of island.",5,,18.35,-69.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877597,
be5786cd-9a7d-48f7-95ce-cfe36573b1e5,NY,PreservedSpecimen,1621212,"T. A. Zanoni",10859,1981,2,6,"West Indies","Dominican Republic","La Altagracia",,"at N side of town of Boca de Yuma on road to Higüey.",50,,18.38,-68.6083,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877599,
bea9ea5d-e23d-4dfd-a99f-9caaec5515a7,NY,PreservedSpecimen,1621213,"T. A. Zanoni",16366,1981,9,3,"West Indies","Dominican Republic","San Cristóbal",,"About 2 Km. N of Balneario Comate, on road to Comatillo, in Arenate-Santa Cruz area.",70,,18.78,-69.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877600,
32b25301-6423-4495-bb73-9ddd9f9c5c58,NY,PreservedSpecimen,1621215,"N. A. Harriman",17115,1981,6,8,"West Indies",Bahamas,Inagua,,"Island of Great Inagua: around Fair Hill Pond, also called Smith's Thatch Pond, ca. 35 miles outside of Matthew Town.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877602,
34a4f582-9e04-4009-9fe3-6405dc4df91a,NY,PreservedSpecimen,1621216,"T. A. Zanoni",16083,1981,8,12,"West Indies","Dominican Republic","María Trinidad Sánchez",,"At 3 Km from Nagua on road South to El Abanico and Castillo.",20,,19.35,-69.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877603,
e1649470-e25a-4a4d-90b5-5566ab4979aa,NY,PreservedSpecimen,1621217,"G. R. Proctor",38646,1980,3,15,"West Indies",Jamaica,"Saint Catherine",,"2.5 - 3 mi due S of Braeton, nr. sea-level",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877604,
d7a234b5-d460-49be-9130-64c3d3576411,NY,PreservedSpecimen,1621221,"J. A. Shafer",909,1909,3,18,"West Indies",Cuba,Camagüey,,"Sabinal, [Punta] Ganado",,,21.5218,-76.9969,"Georeferencing Quick Reference Guide, Version 2012",1172,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877608,
25eec101-f4c5-479d-8ff8-e8744f7367f2,NY,PreservedSpecimen,1621223,"F. I. X. Rugel",138,1849,,,"West Indies",Cuba,,,"Yomory [Yumuri] Valley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877610,
73df5ac6-4689-46a9-8926-8537e39610ea,NY,PreservedSpecimen,1621224,"F. I. X. Rugel",138,1849,,,"West Indies",Cuba,,,"Yomory [Yumuri] Valley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877611,
245b4330-883d-41fc-815c-52149b1eb497,NY,PreservedSpecimen,1621226,"C. F. Baker",286,1904,6,19,"West Indies",Cuba,"La Habana",,Calabazar.,,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877613,
926e9fb5-c5bb-44ee-99b7-dcd6f64467db,NY,PreservedSpecimen,1621227,"A. Gonzales",433,1941,12,26,"West Indies",Cuba,,,"Las Villas. Savannah de Saltadero. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877614,
e940824f-9bfd-47cb-81d4-c2c9baa6eb3f,NY,PreservedSpecimen,1621229,"J. A. Shafer",17,1907,1,,"West Indies","Antigua and Barbuda","Saint John",,"Antigua. near St. John's",,,17.1129,-61.8474,"Georeferencing Quick Reference Guide, Version 2012",8521.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877616,
88e34d39-174e-4fd0-ad14-5cf9808a34c5,NY,PreservedSpecimen,1621230,"A. Duss",2642,1892,5,4,"West Indies",Guadeloupe,Basse-Terre,,Vieux-fort,,,15.9527,-61.697,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877617,
6d35dafa-01f0-4660-8a4a-7ac78e7bfeb8,NY,PreservedSpecimen,1621235,"A. E. Ricksecker",199,1896,1,9,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin garden. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877622,
071283fe-112b-4db3-90c2-239918afa871,NY,PreservedSpecimen,1621236,"J. A. Shafer",74,1907,1,,"West Indies",Montserrat,,,"Coconut Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877623,
5fd9f704-14bc-4cb4-b71f-14676bb07b98,NY,PreservedSpecimen,1621237,"H. Stehlé",966,1936,7,3,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Anse-Bertrand.",10,,16.4705,-61.5058,"Georeferencing Quick Reference Guide, Version 2012",1101.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877624,
12202fb7-f858-47e1-b762-f855f2c7564a,NY,PreservedSpecimen,1621238,"H. Stehlé",55,1935,4,22,"West Indies",Guadeloupe,,,Basse-Terre,15,,16.01,-61.7144,"Georeferencing Quick Reference Guide, Version 2012",4241.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877625,
24e974fc-7bd4-4299-9ed0-cc210994a6c1,NY,PreservedSpecimen,1621240,"C. L. Pollard",287,1902,2,14,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of Santiago City",,,20.0251,-75.8258,"Georeferencing Quick Reference Guide, Version 2012",9171.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877627,
80979ad7-d804-4b2f-90fb-6f8f17218436,NY,PreservedSpecimen,1621241,"N. L. Britton",62,1903,3,11,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877628,
