﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c3f3d24-88ef-4079-b459-aee151eabe29,NY,PreservedSpecimen,02456723,"D. E. Atha",15323,2015,9,19,"North America","United States of America","New Jersey","Monmouth Co.","Sandy Hook. N of Fort Hancock. Gateway National Recreation Area. North of Nine Gun Battery Parking lot",1,1,40.4712,-74.0058,GPS,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722200,
95c9de86-06e1-43cf-a381-0a8754c2f8b0,NY,PreservedSpecimen,02549514,"J. A. Schuler",14,2015,5,13,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Forest",20,20,40.8607,-73.8755,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2833310,
25b610fc-a3dc-45f2-b5bf-b4cce56e6d0c,NY,PreservedSpecimen,02680491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947318,
59a64568-5c73-4374-89ce-3cc26ab3fb5e,NY,PreservedSpecimen,03346523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655625,http://sweetgum.nybg.org/images3/2777/754/03346523.jpg
9b78bc33-04d1-4a1e-9c5f-8d0399c1f62f,NY,PreservedSpecimen,3724660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973633,
bc004560-0cff-4a46-9af8-47839e9171c2,NY,PreservedSpecimen,3724662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973635,
811e7f95-85e0-4960-a8f7-da1071a249c8,NY,PreservedSpecimen,3724663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973636,
07b0a0d3-4ca9-46b5-b998-f43c97ba7e07,NY,PreservedSpecimen,3724664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973637,
eb3d9f20-0655-4f3f-b33f-310c2b172d1d,NY,PreservedSpecimen,3724665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973638,
e1972381-7de0-4b1b-8330-91fd847224bf,NY,PreservedSpecimen,3724666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973639,
d9aaea41-e099-4cf8-a158-d9422a16a4a2,NY,PreservedSpecimen,3724667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973640,
5c660a5b-f649-4682-9519-3118ea1f3f9e,NY,PreservedSpecimen,3724668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973641,
b79943ee-54ef-44a0-bc24-edca0e2fc1b5,NY,PreservedSpecimen,3724669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973642,
77b67ddd-1e33-4aed-80c7-1d1d682ecace,NY,PreservedSpecimen,3724670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973643,
329342aa-098c-4b53-bf42-5f7b3e9a3bec,NY,PreservedSpecimen,3724671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973644,
176bd676-e370-4ff4-95d6-88ceb111f2ce,NY,PreservedSpecimen,3724675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973648,
5adf6bd3-af0c-4775-a80b-ff54099c809f,NY,PreservedSpecimen,3724677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973650,
d5e04393-835a-47d4-9cc1-d1c0d0b2df41,NY,PreservedSpecimen,3724678,"A. Koehler",s.n.,,,,,Unknown,,,"Habit: Eur. + U.S.",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973651,
f0698e77-6d86-496e-921b-2664580b61a5,NY,PreservedSpecimen,3724679,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973652,
9ebe5f0a-377b-4a71-9ebe-12469849bbd0,NY,PreservedSpecimen,3724680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973653,
e34b9fe3-98f0-467d-8fee-967f26eccc2f,NY,PreservedSpecimen,3724681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973654,
a97b438b-5414-4ccf-86eb-580401491011,NY,PreservedSpecimen,3724683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973656,
e0eff10a-a36c-423b-84ee-ad830b032bb8,NY,PreservedSpecimen,3724684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973657,
a9d1e78f-fed2-4ecf-af98-2e84adf4a1ba,NY,PreservedSpecimen,3724687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973660,
4eaa5fe3-1e3b-4e45-98bf-4609a2fe1138,NY,PreservedSpecimen,3724688,"H. N. Moldenke",18937,1947,7,24,"North America","United States of America",Maine,"York Co.",,,,43.6884,-70.7937,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973661,
8833489d-d3b7-44b9-ad9c-12910605d1c2,NY,PreservedSpecimen,3724689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973662,
2806b98f-5072-42e1-ad9c-a8238ee443f0,NY,PreservedSpecimen,3724690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973663,
5d340f27-6f1b-4252-b63a-8940b2b3b95a,NY,PreservedSpecimen,3724693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973666,
74af3385-177d-4461-b09a-489134eb81da,NY,PreservedSpecimen,3724694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973667,
d2b34aaa-2971-4b1c-b076-57c3100316c8,NY,PreservedSpecimen,3724695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973668,
d3932cb8-f781-495c-ac65-acbc6018bd38,NY,PreservedSpecimen,3724696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973669,
8618fb8b-7f34-46c7-8a3c-d4deab92df79,NY,PreservedSpecimen,3724697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973670,
bf613ad7-a252-4c00-b0b0-457c6fa32fec,NY,PreservedSpecimen,3724698,"L. C. Hinckley",404,1934,9,8,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. West branch Goat Canyon",2286,2377,30.607,-104.201,"GEOLocate Web Application",4316,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973671,
17633c4e-61dc-40a4-8ccb-9f8136202186,NY,PreservedSpecimen,3724699,"R. Runyon",1098,1928,3,,"North America","United States of America",Texas,"Cameron Co.","Near Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973672,
0800bda1-e9b9-4b43-af04-ccd997610aee,NY,PreservedSpecimen,3724700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973673,
2c32edd4-081b-4273-abdd-eabd6bc48783,NY,PreservedSpecimen,3724704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973677,
40ad45cd-aaf5-41f7-a6c4-5a572f60d3e8,NY,PreservedSpecimen,3724705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973678,
ece3193c-4f6c-4094-b2b5-0aa8fb1b0b68,NY,PreservedSpecimen,3724706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973679,
05c5220e-136d-4678-b1c3-5f0f001ab0af,NY,PreservedSpecimen,3724707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973680,
3b0aefbc-e7de-4b9b-9a7f-d18dd8da6b18,NY,PreservedSpecimen,3724708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973681,
abb33b06-d158-46fb-bd37-008c8cbcfd6c,NY,PreservedSpecimen,3724709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973682,
a13792e6-f979-414f-a48f-9cddca3288da,NY,PreservedSpecimen,3724710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973683,
2bd6990d-a6f0-49bf-9999-204fee7be435,NY,PreservedSpecimen,3724712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973685,
f95f62c9-3afe-4bc1-b5a2-14f18a4c594f,NY,PreservedSpecimen,3724713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973686,
f223cd81-9ef5-4e73-859a-cf1721b1cc70,NY,PreservedSpecimen,3724714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973687,
1c3644ab-18fa-4493-a60f-9490b4872d45,NY,PreservedSpecimen,3724715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973688,
170b7b75-dff7-465e-9c02-22f809cfe951,NY,PreservedSpecimen,3724716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973689,
326b9bb9-7bec-4bed-8741-02d917e6043c,NY,PreservedSpecimen,3724717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973690,
4cdcdb81-7657-431c-8f28-b2526a82bf80,NY,PreservedSpecimen,3724718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973691,
86edb539-adf5-4b65-b15a-f35dc2c81dd1,NY,PreservedSpecimen,3724719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973692,
48dbf9f1-ff11-4eff-9c69-4a9440577971,NY,PreservedSpecimen,3724720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973693,
bd26011b-822f-4b9b-80b3-92fff03f1616,NY,PreservedSpecimen,3724721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973694,
3cc26468-1cb0-4a91-b325-2417ebc6ab11,NY,PreservedSpecimen,3724722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973695,
3131cf20-7e0d-4375-8c31-89ad24912c7b,NY,PreservedSpecimen,3724723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973696,
1f3e6528-f4ae-46f8-82f8-93b6d27942ef,NY,PreservedSpecimen,3724724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973697,
0e9746c2-bc9b-4024-8a6d-346cdfe9e276,NY,PreservedSpecimen,3724725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973698,
18568788-fdad-4ef5-a7c9-9035a0617569,NY,PreservedSpecimen,3724726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973699,
575d77c8-d74d-47e0-81b1-29b3f328dfc5,NY,PreservedSpecimen,3724729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973702,
918b9f3e-8e89-4f03-ab2a-a8845a30a02d,NY,PreservedSpecimen,3724730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973703,
919d6b9f-9bce-4ff1-82ff-e494e1be435f,NY,PreservedSpecimen,3724733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973706,
f945d943-5e61-43cc-955e-b212bc087b41,NY,PreservedSpecimen,3724734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973707,
2d0f96f2-4835-4f50-aef3-4e3ccf7b7389,NY,PreservedSpecimen,3724735,"M. McKee",468,1926,7,8,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake Hardwoods",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973708,
db8ed8a9-a9fc-4e05-902a-a11cdf77dba6,NY,PreservedSpecimen,3724736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973709,
0ab3bd1b-d1a8-4efe-824c-3593c7907925,NY,PreservedSpecimen,3724737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973710,
5a3b53ed-76bd-475f-ba07-2e1ea1822d8d,NY,PreservedSpecimen,3724738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973711,
7c03d8de-42a1-4b17-9cf8-f226a1520a89,NY,PreservedSpecimen,3724739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973712,
ab95973c-e274-439f-8561-94c64f415f28,NY,PreservedSpecimen,3724740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973713,
