﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce8b94b7-617e-4abf-bbae-e7126f551398,NY,PreservedSpecimen,626866,"J. Ball",s.n.,1882,7,1,"South America",Brazil,"São Paulo",,"Ex apricis Brasiliae juxta Sao Paolo.",731.5,731.5,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423718,http://sweetgum.nybg.org/images3/1616/979/00626866.jpg
e88dc384-e359-4a20-9d3d-6a6eab21f3be,NY,PreservedSpecimen,685240,"L. Riedel",2747,1834,1,,"South America",Brazil,,,"St. Carlos",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887755,http://sweetgum.nybg.org/images3/1617/358/00685240.jpg
868cc533-283d-4291-b1aa-a2107e673355,NY,PreservedSpecimen,822639,"L. Riedel",s.n.,1826,1,,"South America",Brazil,"Rio de Janeiro",,"Prope Ipanema.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920068,http://sweetgum.nybg.org/images3/1617/738/00822639.jpg
4c929e42-ca6d-4d57-ae46-30150a313b81,NY,PreservedSpecimen,911048,"B. A. S. Pereira",830,1983,10,14,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do rio São Bartolomeu, beira do rio São Bartolomeu; junto da ponte sobre a BR-251.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990500,http://sweetgum.nybg.org/images3/1617/972/00911048.jpg
8b44fc36-8e14-42a4-95e1-e1a41af278b7,NY,PreservedSpecimen,1032772,"J. de S. Silva",304,1974,5,28,"South America",Brazil,"São Paulo",,"nativa no Jardim Botânico e Parque do Estado. Área 21.",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204193,http://sweetgum.nybg.org/images3/1618/221/01032772.jpg
a11680df-1ed3-439f-8570-f9325413ea70,NY,PreservedSpecimen,00962443,"L. M. Braga",3,1984,5,17,"South America",Brazil,"São Paulo","Botucatu Mun.","Distrito de Rubião Junior, ao lado da Igreja de Santo Antonio.",,,-22.88,-48.4397,"Other source",40412,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085199,http://sweetgum.nybg.org/images3/1618/095/00962443.jpg
aa387746-a3dc-42db-b066-5dbaccf83b26,NY,PreservedSpecimen,626941,"A. C. Cervi",3947,1992,12,18,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Parque Nacional do Iguaçu.",,,-25.5481,-54.5881,"Other source",39570,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276599,http://sweetgum.nybg.org/images3/1617/054/00626941.jpg
2a22d40c-be7b-4d9b-a579-ca3777c9f538,NY,PreservedSpecimen,626957,"M. Caetano Filho",s.n.,1989,11,17,"South America",Brazil,Paraná,"Londrina Mun.","Usina do Rio Apucaraninha.",,,-23.3106,-51.1628,"Other source",63728,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276593,http://sweetgum.nybg.org/images3/1617/070/00626957.jpg
b1616d00-90d1-4c2b-af85-6285fdb38d33,NY,PreservedSpecimen,626953,"J. da Cruz",s.n.,1987,8,1,"South America",Brazil,Paraná,"Londrina Mun.","Fazenda Jaboticabal-Maravilha.",,,-23.3106,-51.1628,"Other source",63728,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276591,http://sweetgum.nybg.org/images3/1617/066/00626953.jpg
0665e633-4c78-42ef-ac08-b294a0159204,NY,PreservedSpecimen,626956,"E. M. Francisco",s.n.,2000,2,11,"South America",Brazil,Paraná,"Rolândia Mun.","Fanzenda Conquista.",,,-23.3097,-51.3692,"Other source",19311,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276592,http://sweetgum.nybg.org/images3/1617/069/00626956.jpg
05b411f7-de88-40a5-9d0a-24dcf0945edc,NY,PreservedSpecimen,626955,"M. C. Dias",s.n.,1995,8,31,"South America",Brazil,Paraná,"Ibiporã Mun.","Fazenda Doralice.",,,-23.2694,-51.0481,"Other source",20625,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276589,http://sweetgum.nybg.org/images3/1617/068/00626955.jpg
8f834823-18ac-4d35-98c8-3cec18d2137e,NY,PreservedSpecimen,626954,"A. L. L. Vanzela",s.n.,1989,6,27,"South America",Brazil,Paraná,"Ibiporã Mun.","Barra da Jacutinga.",,,-23.2694,-51.0481,"Other source",20625,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276588,http://sweetgum.nybg.org/images3/1617/067/00626954.jpg
a926a9b1-7f43-4499-adbc-d1d2ee9e27da,NY,PreservedSpecimen,1291216,"M. N. F. da Silva",75,1983,4,25,"South America",Brazil,Pará,"Itaituba Mun.","Arredores da Base Aérea do Cachimbo, próximo ao destacamento km 6 da estrada que para o Aeroporto km 794. Savana, solo arenoso com pedras.",,,-9.36667,-54.9167,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760568,http://sweetgum.nybg.org/images3/602/785/01291216.jpg
4d7d8f94-cd5c-47c2-919c-5c96ea3079b7,NY,PreservedSpecimen,1291221,"B. A. Krukoff",5777,1933,9,3,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760573,http://sweetgum.nybg.org/images3/602/790/01291221.jpg
906cf81a-6b1a-4ae1-a87d-342bc3b37536,NY,PreservedSpecimen,1291220,"W. R. Anderson",12317,1978,3,30,"South America",Brazil,Rondônia,,"Near the rio Pacaás Novos, at the Seringal São Luiz. Forest on terra firme,  edge forest.",200,200,-11.085,-64.0729,"Georeferencing Quick Reference Guide, Version 2012",7095.67,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760572,http://sweetgum.nybg.org/images3/602/789/01291220.jpg
81d7c18f-87a7-4954-93b2-81ef32086b5d,NY,PreservedSpecimen,810430,"F. A. González",3538,1995,12,30,"South America",Colombia,Boyacá,,"Moniquirá, Belchite.",1700,2000,5.92,-73.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",aff.;,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280921,
d2ef036c-ed31-4719-9c3d-788e4df92b38,NY,PreservedSpecimen,810652,"J. G. Jardim",3450,2001,4,13,"South America",Brazil,Bahia,,"Serra do Ramalho.  Ca. 10 km ao S da cidade, margem do Rio Sao Franciso.",450,450,-13.5711,-43.4958,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,martii,,"Cestrum martii Sendtn.",,"M. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806821,http://sweetgum.nybg.org/images3/1617/709/00810652.jpg
b13f8ccb-76f4-46c0-af01-4cadd4bfcc7d,NY,PreservedSpecimen,626947,"N. A. Rosa",3726,1980,11,15,"South America",Brazil,"São Paulo",,"Reserva do Instituto de Botânica de São Paulo",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276600,http://sweetgum.nybg.org/images3/1617/060/00626947.jpg
61a3c48c-3e0f-4dd0-bd64-ec2826aebecf,NY,PreservedSpecimen,306259,"M. H. Nee",48548,1998,3,1,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","2.5 km SW of turnoff at Villa San Isidro from new highway from Buena Vista to Río Ichilo.",350,350,-17.4,-64,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276584,
92906932-fd79-4153-8956-378010fbef8d,NY,PreservedSpecimen,309632,"M. H. Nee",49739,1998,6,11,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Along road to Palacios, 2.5 km NNW of Montero-Buena Vista highway.",295,295,-17.38,-63.6,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276585,
87639e13-4a44-4c0b-b5b0-d902c7ed33ba,NY,PreservedSpecimen,627052,"I. G. Vargas Caballero",1449,1992,6,7,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Parque Nacional Amboro. Cerro Bravo, próxima a las juntas del Río Alizar y Amparo; ca. 20km al NW de San Juan del Potrero. Parcela permanente de estudio en la vegetación.",2000,2000,-17.83,-64.4,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",cf.;,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276602,
aed32fdc-d741-41c3-aeb8-d749a25c488a,NY,PreservedSpecimen,627050,"W. A. Palacios",8254,1991,10,18,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Canton Pachicutza. Camino al Hito.",900,900,-4.12,-78.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",cf.;,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276601,
4ef02e32-6088-45e3-aa59-b69497eaf922,NY,PreservedSpecimen,04236584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559102,http://sweetgum.nybg.org/images3/3685/383/04236584.jpg
e2dc9920-c4fd-4515-bc9c-e6aaa8d16ef5,NY,PreservedSpecimen,03692082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931721,http://sweetgum.nybg.org/images3/3007/574/03692082.jpg
490af594-4a83-4ed1-9278-57c5632b13f8,NY,PreservedSpecimen,02486245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704001,http://sweetgum.nybg.org/images3/1620/154/02486245.jpg
