﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e7ef3db-d2ee-4aed-9d66-b4865f16a71d,NY,PreservedSpecimen,2594015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937357,http://sweetgum.nybg.org/images3/2213/342/02594015.jpg
f4cf25b7-e8b3-41d4-90f5-3e4299774db5,NY,PreservedSpecimen,2594022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937350,http://sweetgum.nybg.org/images3/2213/349/02594022.jpg
98490f3e-6ed6-4b38-b63b-fb010000486a,NY,PreservedSpecimen,2594021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937351,http://sweetgum.nybg.org/images3/2213/348/02594021.jpg
16590750-3faa-4bc4-971c-47ea74d49630,NY,PreservedSpecimen,2594020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937352,http://sweetgum.nybg.org/images3/2213/347/02594020.jpg
5a218d00-8b94-4c23-9145-f9dfbbedc0b5,NY,PreservedSpecimen,2594018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937354,http://sweetgum.nybg.org/images3/2213/345/02594018.jpg
4d91783a-7163-4a59-9c85-dc1d8deacc18,NY,PreservedSpecimen,2594017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937355,http://sweetgum.nybg.org/images3/2213/344/02594017.jpg
d18609a5-219f-4791-9810-01049c9ab89f,NY,PreservedSpecimen,2594016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937356,http://sweetgum.nybg.org/images3/2213/343/02594016.jpg
c0fda8ea-5576-4574-9799-c10f699c843f,NY,PreservedSpecimen,2594010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937362,http://sweetgum.nybg.org/images3/2213/337/02594010.jpg
69e2f80f-e84f-4f57-9e10-1bddbcfef722,NY,PreservedSpecimen,2594009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937363,http://sweetgum.nybg.org/images3/2213/336/02594009.jpg
f8181418-eaba-4fb1-890e-93b4d4aa3f11,NY,PreservedSpecimen,2594008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937364,http://sweetgum.nybg.org/images3/2213/335/02594008.jpg
0efa98f2-3446-4902-a071-a9d9554982ed,NY,PreservedSpecimen,2594003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937369,http://sweetgum.nybg.org/images3/2213/330/02594003.jpg
0eb6f267-fd74-4256-92fa-d25c4c59e65f,NY,PreservedSpecimen,2594002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937370,http://sweetgum.nybg.org/images3/2213/329/02594002.jpg
bf91ab66-eef4-4345-b023-effa2015cfb5,NY,PreservedSpecimen,2594000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937372,http://sweetgum.nybg.org/images3/2213/327/02594000.jpg
c1c64b16-0c5b-48bf-96e9-022cc3e909e3,NY,PreservedSpecimen,2593999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937373,http://sweetgum.nybg.org/images3/2213/326/02593999.jpg
