﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b4624a3-53bf-4086-9e46-d514b4f6a75d,NY,PreservedSpecimen,1169824,"S. A. Cain",1728,1936,8,11,"North America","United States of America","New York","Suffolk Co.","Artist Lake, Middle Island",,,40.8837,-72.9317,"GEOLocate Web Application",350,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656964,
a4361ac7-c440-4087-8659-d54b706fd2bf,NY,PreservedSpecimen,1169825,"E. S. Miller",s.n.,1877,8,18,"North America","United States of America","New York",,"Long Island. Wading River",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656965,
91d9aef2-843b-4a3e-ab6f-94b3491e24ff,NY,PreservedSpecimen,1169840,"W. C. Ferguson",7930,1929,8,22,"North America","United States of America","New York",,"Baldwin, Long Island.",,,40.6628,-73.6122,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"L. M. Campbell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656980,
993af928-a21c-4426-8946-08d20b921ba0,NY,PreservedSpecimen,1169841,"S. A. Cain",470,1935,8,23,"North America","United States of America","New York","Suffolk Co.","Hauppauge Bog",,,40.8257,-73.2026,"GEOLocate Web Application",6336,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656982,
302717b4-f651-4f33-a42c-2343a1a811ed,NY,PreservedSpecimen,1169842,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,"Near Troy, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656983,
1ca6c439-8ee3-47c9-8370-596a83d193f0,NY,PreservedSpecimen,1169843,"J. K. Small",s.n.,1890,9,20,"North America","United States of America",Pennsylvania,"Luzerne Co.","Vicinity of Long Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656984,
d6c89adf-7cf3-41b4-8fb2-260285c03893,NY,PreservedSpecimen,1169844,"J. Torrey",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656985,
530bebfb-8a18-4b00-842a-e2f82e187c49,NY,PreservedSpecimen,1169845,"J. H. Barnhart",2834,1900,8,18,"North America","United States of America","New York","Suffolk Co.","Napeague Beach",,,40.9932,-72.049,"GEOLocate Web Application",327,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656986,
e95b9bbd-9f59-4af2-9242-e8404a34d076,NY,PreservedSpecimen,1169846,"J. V. Haberer",2601,1904,7,23,"North America","United States of America","New York","Oneida Co.","White Lake, Forestport",,,43.5441,-75.1495,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656987,
91c848ba-cb6d-44a8-a6eb-a47ba117fb3d,NY,PreservedSpecimen,1169857,"B. H. Long",4441,1910,8,12,"North America","United States of America","New Jersey","Cape May Co.","West Cape May, N of main road to Cape May Point",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656998,
d87ab4a5-92ea-476b-925a-3e3780f39bf9,NY,PreservedSpecimen,1169858,"K. K. Mackenzie",s.n.,1920,9,26,"North America","United States of America","New Jersey","Cape May Co.",Bennett,,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656999,
364a19e4-2811-436e-b83d-ee82db39f930,NY,PreservedSpecimen,1169859,"J. Macnab",183,1834,,,"North America","United States of America","New Jersey","Burlington Co.",Atsion,,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657000,
4ad26c74-60c0-4aca-aba5-48fed88254df,NY,PreservedSpecimen,1169860,"C. L. Gilly",s.n.,1938,10,29,"North America","United States of America","New Jersey","Ocean Co.","Pine barrens, south of Lakehurst",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657001,
37d0f042-8d87-454a-bcd9-b79bba73171e,NY,PreservedSpecimen,1169861,"Collector unknown",s.n.,1876,8,7,"North America","United States of America","New Jersey","Mercer Co.","Princeton Junction",,,40.3211,-74.625,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657002,
2d3b4aa7-673d-4746-93ea-1c232ab7eb5c,NY,PreservedSpecimen,1169862,"H. N. Moldenke",10176,1937,8,31,"North America","United States of America","New Jersey","Ocean Co.","Forked River.",,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657003,
2147bd34-79a7-4b53-aca0-22f8131a7750,NY,PreservedSpecimen,1169863,"J. E. Peters",s.n.,1888,9,14,"North America","United States of America","New Jersey","Atlantic Co.","May's Landing",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657004,
a6f3b312-8b77-4022-a059-bbfdc37dd5e8,NY,PreservedSpecimen,1169864,"W. H. Wiegmann",s.n.,1916,8,15,"North America","United States of America","New Jersey",,Sayerville,,,40.4593,-74.361,"GEOLocate Web Application",7080,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657005,
6eb91997-8b33-4305-a270-08a01d6b96db,NY,PreservedSpecimen,1169865,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey","Burlington Co.",Atsion,,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657006,
6a79668f-5c9b-4c47-a084-f2a5b136b1ac,NY,PreservedSpecimen,1169866,"F. W. Pennell",14832,1929,9,2,"North America","United States of America","New Jersey","Cape May Co.","""Miami Beach"", near Fishing Creek",,,39.0346,-74.9368,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657007,
73523103-3179-4374-81f2-287ace7e7401,NY,PreservedSpecimen,1169867,"D. S. Carpenter",s.n.,1934,8,18,"North America","United States of America","New Jersey","Burlington Co.","Symme's Place",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657008,
d8409202-6380-4f63-bd16-e529f2482cc6,NY,PreservedSpecimen,1169868,"C. C. Stewart",2987,1903,8,6,"North America","United States of America","New Jersey","Camden Co.",,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657009,
628e4fde-9c99-4835-aab9-9a23f2488662,NY,PreservedSpecimen,1169869,"R. Kral",22617,1964,9,11,"North America","United States of America","New Jersey","Atlantic Co.","May's Landing",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657010,
297811cf-ab22-41c2-987b-29c02b08b494,NY,PreservedSpecimen,1169870,"R. Kral",22621,1964,9,11,"North America","United States of America","New Jersey","Atlantic Co.","Ca. 6 mi. NW Tuckahoe",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657011,
1c0cd62c-c84a-49a2-87ac-0080bdb206ce,NY,PreservedSpecimen,1169871,"R. Kral",22589,1964,9,9,"North America","United States of America","New Jersey","Cumberland Co.","ca. 4.5 mi. E Millsville near ""Cumberland Works""",,,39.402,-74.9549,"GEOLocate Web Application",14203,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657012,
38f0ee75-acbc-4724-9690-b7459b755cdf,NY,PreservedSpecimen,1169872,"A. A. Heller",s.n.,1892,9,16,"North America","United States of America",Pennsylvania,"Luzerne Co.","Catskill Formation, about Long Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657013,
9e0598da-65fb-4afe-99b4-33723be7ce0e,NY,PreservedSpecimen,1169873,"J. K. Small",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657014,
4eaffe38-fb46-44a7-b0ca-40f19c036931,NY,PreservedSpecimen,1169874,"Collector unknown",s.n.,1965,8,21,"North America","United States of America",Pennsylvania,"Delaware Co.","Side of R.R. Tinicum",,,40.4484,-75.1077,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657015,
