﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e22b59bd-8c1f-440a-9797-1c8947d02009,NY,PreservedSpecimen,1720329,"J. A. Shafer",2742,1909,10,25,"West Indies",Cuba,Camagüey,,"Cayo Paredón Grande",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051273,
365cd126-f5dc-4ebd-9c32-6da8f3768ec2,NY,PreservedSpecimen,1720332,"J. I. Northrop",681,1890,6,26,"West Indies",Bahamas,,,"Andros, Deep Creek",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051343,
d2f0a9fa-88b9-4be4-979c-129110a60150,NY,PreservedSpecimen,1720334,"E. L. Ekman",18566,1924,2,22,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Caibarién, Cayo Francés, sandy places on the ""arrecife"" (coral reef).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051350,
ecb44a21-5361-4874-be7b-68136697346b,NY,PreservedSpecimen,1720335,"N. L. Britton",5898,1910,3,24,"West Indies",Cuba,Cienfuegos,,"Rio San Juan [ravine in foothills 100 m alt]",100,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051355,
1d8a1e9a-7779-483d-a550-919789158308,NY,PreservedSpecimen,1720337,"Fr. León",16029,1933,12,28,"West Indies",Cuba,"Las Tunas",,"Playa de los Muertos, Manatí Bay. Prov. Oriente.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051370,
f750d0a3-2c10-46b5-a095-99503ce48ad4,NY,PreservedSpecimen,1720338,"Fr. León",16902,1937,6,26,"West Indies",Cuba,Camagüey,,"Nuevas Grandes. Prov. Camagüey.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051382,
db56c6ed-d176-450b-874a-062c7e7f1909,NY,PreservedSpecimen,1720339,"Fr. León",16684,1937,1,5,"West Indies",Cuba,"Las Tunas",,"Playa de los Muertos, Manatí Bay. Prov. Oriente.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051386,
07b1576f-654a-4f1e-888e-97e8a6e71611,NY,PreservedSpecimen,1720340,"A. E. Wight",231,1905,3,,"West Indies",Bahamas,,,"Andros
Mangrove City Settlement",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051387,
cc84da3d-3952-4862-a0f8-88fe0fede491,NY,PreservedSpecimen,1720343,"W. Kings",C.B.54,1938,5,24,"West Indies","Cayman Islands",,,"The Creek, East End.",6.096,9.144,19.3214,-81.1302,"BioGeomancer, Guide to Best Practices for Georefer",5862,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051402,
470edf11-e560-4a21-aec8-15a5ab6c3a36,NY,PreservedSpecimen,1720344,"N. L. Britton",2894,1905,2,21,"West Indies",Bahamas,Exuma,,"Great Guana Cay, Exuma Chain",,,26.6725,-77.1201,"Georeferencing Quick Reference Guide, Version 2012",5992,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051405,
c2ccb000-1ff0-4b19-a51b-dea5589b0508,NY,PreservedSpecimen,1720348,"W. Fawcett",8248,1902,1,28,"West Indies",Jamaica,,,"Between Kingston and [illegible] Bay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051447,
3f47869c-7151-45ac-9681-617d334a0cb2,NY,PreservedSpecimen,1720350,"N. L. Britton",1849,1908,3,3,"West Indies",Jamaica,,,"Little Goat Island, Old Harbour Bay",,,17.8851,-77.0713,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051453,
c4c8b1c5-380b-41e3-9fdd-0945ede20835,NY,PreservedSpecimen,422677,"G. F. Gaumer",976,,,,"North America",Mexico,Yucatán,,,,,20.9859,-89.6176,"Estimated using locality data",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,,"Isocarpha oppositifolia (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340744,
b8c374e3-454a-488f-9ac3-c71c87d7d407,NY,PreservedSpecimen,422675,"R. Paz",133,1984,4,15,"Central America",Honduras,"Santa Bárbara",,"Aldea San Miguel, 5 km al N de Colinas",400,400,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,,"Isocarpha oppositifolia (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341385,
0f688b68-37e9-489c-a53d-118a5d2d8a6c,NY,PreservedSpecimen,422674,"T. F. Stuessy",4376,1976,10,27,"Central America",Guatemala,,,"Chiquimula. Lower and middle slopes of cerro Sillón, ca. 5 mi N of Guatemala-Honduras border on rte. 20",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,,"Isocarpha oppositifolia (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342376,
40a381cb-3638-4b6c-8332-c86bd3022ce7,NY,PreservedSpecimen,422676,"D. Dudey",927,1968,12,20,"Central America",Nicaragua,Madriz,,"Along river, K203, 2 km S Yalaguina. Route 1",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,"D. J. Keil",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343433,
ef9a8551-7af6-4768-a5e8-2d2d9d0ed4a8,NY,PreservedSpecimen,422690,"F. Ventura A.",7176,1972,10,17,"North America",Mexico,Veracruz,,"Mpio. Dos Ríos, Plan del Río",200,200,19.4,-96.65,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,,"Isocarpha oppositifolia (L.) Cass.",,"J. Rzedowski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344912,
f0a35d82-7c18-43fb-acc0-0901c37ce287,NY,PreservedSpecimen,422682,"A. S. Ton",3226,1967,11,7,"North America",Mexico,Chiapas,,"Above Finca Carmen, along the road from Acala to Pugiltik",549,549,16.4097,-92.7133,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,"D. J. Keil",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354313,
00a5bbe8-f504-4b63-ae22-acc6c6fb9327,NY,PreservedSpecimen,422686,"E. Palmer",507,1907,5,1,"North America",Mexico,Tamaulipas,,"Vicinity of Victoria",320,320,23.7361,-99.1461,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,"D. J. Keil",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368153,
2704e323-0132-4b64-a135-79fb312bb4d1,NY,PreservedSpecimen,422680,"T. F. Stuessy",4030,1976,10,5,"North America",Mexico,Tamaulipas,,"20-40 mi S of Ciudad Victoria on rte 101",,,23.5656,-99.3447,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,,"Isocarpha oppositifolia (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368187,
1990b1f3-ae47-467b-976c-fb71079ed435,NY,PreservedSpecimen,367986,"R. R. Haynes",4329,1974,11,28,"North America",Mexico,Tamaulipas,,"3.5 km of Gomez Farias and 38 km NNW of Ciudad Mante",,,22.99,-99.22,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,"T. F. Stuessy",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368203,
8b93a5cc-fef5-4d38-b611-e07e5ba00c53,NY,PreservedSpecimen,422687,,7243,1970,12,24,"North America",Mexico,Tamaulipas,,"Along the Rio Guayalijo about 1 miles downstream from Colonia Mirador",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,"D. J. Keil",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368303,
53cfb811-f6a5-4d13-b603-b62d8dfc4643,NY,PreservedSpecimen,422684,"E. Cabrera",15786,1988,3,23,"North America",Mexico,Yucatán,,"4 km al O de Motul, sobre el camino a Merida",,,21.33,-88.67,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,,"Isocarpha oppositifolia (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368506,
4751be21-0afb-4fb3-be2b-871ac178c06c,NY,PreservedSpecimen,85527,,1623,1992,10,31,"Central America",Guatemala,"El Progreso","Morazán Mun.","Village of Marajuma Finca La Pita",300,300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,,"Isocarpha oppositifolia (L.) Cass.",,"H. E. Robinson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342643,
8e8aa88b-2944-438b-b4ef-f9049e6a035a,NY,PreservedSpecimen,422678,"C. A. Purpus",2188,1906,11,,"North America",Mexico,Veracruz,"Zacualpan Mun.","Barranca de Santa Maria",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,"D. J. Keil",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346621,
f5f43eb4-3f95-49aa-b70d-2892b6fa4a93,NY,PreservedSpecimen,422679,"E. Palmer",172,1894,10,,"North America",Mexico,Guerrero,"Acapulco de Juárez Mun.","Acapulco and vicinity",,,16.8711,-99.8978,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,"D. J. Keil",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359140,
0749067f-17f1-4167-9c3f-c2f9c7530777,NY,PreservedSpecimen,422688,"G. F. Gaumer",2507,,,,"North America",Mexico,Yucatán,"Izamal Mun.","Izamal, Yuc.",,,20.9314,-89.0178,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,"D. J. Keil",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368438,
05bb3d48-f324-4519-9199-0e000aa29af3,NY,PreservedSpecimen,422689,"D. E. Breedlove",28253,1972,10,3,"North America",Mexico,Chiapas,"Suchiapa Mun.","15 km SW of Suchiapa along road to Villa Flores, mpio. Suchiapa, Chis.",750,750,16.5343,-93.0815,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,,"Isocarpha oppositifolia (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352466,
ee74df68-7557-4c54-8849-e32c46616f6e,NY,PreservedSpecimen,422681,"R. M. Laughlin",2817,1966,11,24,"North America",Mexico,Chiapas,"Chiapa de Corzo Mun.","Río Grijalva, 10 km S of Mexican highway 190 along the road to Acala at Nandaburri",488,488,16.6733,-92.9442,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,"D. J. Keil",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353547,
bc68b684-d939-406c-bf03-b1c755167366,NY,PreservedSpecimen,422685,,5166,1975,11,11,"North America",Mexico,Veracruz,"Alto Lucero de Gutiérrez Barrios Mun.","Alrededores de Laguna Verde",0,100,19.7219,-96.4061,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,,"Isocarpha oppositifolia (L.) Cass.",,"M. O. Dillon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345400,
4460f8a6-c2f0-4976-b5ad-1c401c42ce82,NY,PreservedSpecimen,422683,"M. H. Nee",32393,1985,12,30,"North America",Mexico,Campeche,"Hopelchén Mun.","5 km S of center of Hopelchen along road to Dzibalchen, Mpio. Hopelchén, Camp.",100,100,19.7,-89.85,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351712,
27470cb8-989d-4741-b5b4-c28d4de9c3d5,NY,PreservedSpecimen,04238263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,,"Isocarpha oppositifolia (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560975,http://sweetgum.nybg.org/images3/3725/519/04238263.jpg
a2f907f0-5b61-44a5-8d86-aa67c060cfff,NY,PreservedSpecimen,1720309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050529,http://sweetgum.nybg.org/images3/881/975/1720309.jpg
f72c7ba3-e0cf-46b3-af12-c269d29072ff,NY,PreservedSpecimen,1720311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050595,http://sweetgum.nybg.org/images3/881/977/1720311.jpg
260803ee-7a06-47d5-8caa-36c20e4b3016,NY,PreservedSpecimen,1720314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050620,http://sweetgum.nybg.org/images3/881/980/1720314.jpg
f6cc9ff8-08c3-484b-a2c1-cf21722378f6,NY,PreservedSpecimen,1720315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050627,http://sweetgum.nybg.org/images3/881/981/1720315.jpg
b2f16244-8fa3-43f5-8406-65efa7988eab,NY,PreservedSpecimen,1720316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050635,http://sweetgum.nybg.org/images3/881/982/1720316.jpg
1df9e5ad-b9f0-43b3-a1c3-a4f7378a0398,NY,PreservedSpecimen,1720321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050978,http://sweetgum.nybg.org/images3/881/987/1720321.jpg
b7a4ba8f-035d-42c3-abf2-eebc52d4e910,NY,PreservedSpecimen,1720345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051406,http://sweetgum.nybg.org/images3/882/011/1720345.jpg
17feb7c6-18ff-4ac8-ba05-b415e354e378,NY,PreservedSpecimen,02482484,"N. A. Rosa",2458,1978,6,30,"South America",Brazil,Maranhão,"Vitória do Mearim Mun.","Engenho, município de Vitória do [Mearim]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,,"Isocarpha oppositifolia (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714169,http://sweetgum.nybg.org/images3/1672/940/02482484.jpg
84f41d98-9c0b-45be-821f-10a7c2e657a2,NY,PreservedSpecimen,1720327,"T. G. Yuncker",17859,1958,1,1,"West Indies",Jamaica,"Saint Andrew",,"Palisadoes
Near Port Royal",3,6,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051218,http://sweetgum.nybg.org/images3/881/993/1720327.jpg
a721f12e-3fcb-4218-aa67-a77e612a2b6f,NY,PreservedSpecimen,1720326,"T. G. Yuncker",17737,1957,12,13,"West Indies",Jamaica,"Saint Andrew",,"Along Hope River below August Town",152,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051216,http://sweetgum.nybg.org/images3/881/992/1720326.jpg
eb971e45-0d7b-471c-94eb-6dfa6ddffb95,NY,PreservedSpecimen,1720330,"M. Arnoldo-Broeders",3708,1969,1,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,"Boca Spelonk.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051296,http://sweetgum.nybg.org/images3/881/996/1720330.jpg
49500613-f4e8-48b4-a2f5-f2342db600f7,NY,PreservedSpecimen,1720318,"S. R. Hill",2238,1974,6,20,"West Indies",Bahamas,"Long Island",,"Near westermost salina, south side; 1 mile southwest of St. Paul's Church. Clarence Town.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050717,http://sweetgum.nybg.org/images3/881/984/1720318.jpg
63e28541-9fe6-4339-be70-ba369bb0621f,NY,PreservedSpecimen,1720336,"A. H. Liogier",2837,1953,3,21,"West Indies",Cuba,Cienfuegos,,"Ensenada de Guajimico, S.E. of Cienfuegos.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051362,
e823e624-75b7-4095-b983-2bebc1021a4d,NY,PreservedSpecimen,1720346,"W. H. Harris",9312,1906,7,17,"West Indies",Jamaica,"Saint Catherine",,"Great Goat Island. [Great Goat Island (17.52°N 77.03°WCoordinates: 17.52°N 77.03°W) is a cay located less than a mile off the coast of Jamaica, southwest of the Hellshire Hills. It is part of Saint Catherine Parish]",,,17.8706,-77.0525,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051407,
