﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f48cb3b-2cf0-464e-986a-5ac78cb2b69e,NY,PreservedSpecimen,360706,,2360,1989,6,15,"North America",Mexico,Puebla,,"Colonia Los Manantiales o Los Paredones, 6 km al NNW de Tehuacán",1850,1850,18.45,-97.48,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361488,
eb012a0f-1850-415d-a3ca-d433adf070e1,NY,PreservedSpecimen,360788,"A. J. Sharp",44401,1944,8,18,"North America",Mexico,Puebla,,"Puente del Emperador, La Venta",2530,2530,19.3389,-98.5669,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361573,
16a9851a-bf51-40ac-8d0f-fe2ab65bfc35,NY,PreservedSpecimen,360719,"G. Arsène",1316,1907,7,7,"North America",Mexico,Puebla,,"San Baltazar",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361596,
07ad0a56-51d2-46bc-a1d2-946599901662,NY,PreservedSpecimen,360707,"E. Matuda",28662,1953,7,5,"North America",Mexico,México,,"Chapingo-Chimalhuacán, orillando lago Texcoco",,,19.4936,-98.9663,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363307,
5a7887a2-cc98-43d4-bc50-36a7bc3c0ad7,NY,PreservedSpecimen,360786,"E. Matuda",29323,1953,3,1,"North America",Mexico,México,,Huizquilucan-Salazar,,,19.3767,-99.35,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363310,
6aec5369-f3c6-429d-827a-6f194dde2856,NY,PreservedSpecimen,360747,"G. Arsène",5159,1909,10,7,"North America",Mexico,Michoacán,,"Vicinity of Morelia, Mich.",1800,1800,19.7011,-101.185,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365121,
7dbfaad2-3e88-46b1-9448-8dc9fd0540c9,NY,PreservedSpecimen,360713,"C. Hernandez A.","44M 830",1944,10,28,"North America",Mexico,"Nuevo León",,"On an island in Rio Santa Catarina about a miles above entrance to Cañon de Husteca, above 5 miles from Villa Santa Catarina",,,25.6753,-100.462,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366047,
2a9057ae-b954-426c-8fc7-c07ed6f94ed8,NY,PreservedSpecimen,360700,,2300,1969,8,30,"North America",Mexico,Tamaulipas,,"51 mi SW of Matamoros",,,25.35,-98.02,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368196,
d25d3208-8cd9-48fd-980a-9aabc0c99083,NY,PreservedSpecimen,360733,,2289,1969,8,23,"North America",Mexico,Tamaulipas,,"2.5 mi N of Tampico",,,22.29,-97.86,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368219,
7e2cd8c9-93dd-43d6-be73-ceb104920994,NY,PreservedSpecimen,360740,,2284,1969,8,22,"North America",Mexico,Tamaulipas,,"8 mi NE of Tampico",,,22.35,-97.83,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368238,
ae68b0a1-1756-4e08-93f0-5c0f8634dbe0,NY,PreservedSpecimen,360734,,2283,1969,8,20,"North America",Mexico,Tamaulipas,,"19 mi NE of Tampico",,,22.53,-97.86,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368240,
33b55893-d2f6-4d46-9ab2-b15a443cc201,NY,PreservedSpecimen,360701,,2282,1969,8,18,"North America",Mexico,Tamaulipas,,"8 mi S of San Fernando",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368246,
f49ff294-f938-407e-bd30-aac360046099,NY,PreservedSpecimen,360729,,2298,1969,8,29,"North America",Mexico,Tamaulipas,,"12.2 mi E of Manuel",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368247,
7b41127c-287c-4250-892d-8b3bf1fbac3f,NY,PreservedSpecimen,360760,"O. Téllez Valdéz",3465,1980,9,8,"North America",Mexico,Yucatán,,"En km 37 de la carr. corta a Mérida",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368498,
e87b4c9b-0c65-49f9-9dc8-fd010465ecae,NY,PreservedSpecimen,1687229,"E. L. Ekman",7987,1916,10,19,"West Indies",Cuba,,,"Oriente: Santiago de Cuba, on the filling for the new quay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531711,
2e23c5a8-b035-4a6d-b187-d3a8719a18d4,NY,PreservedSpecimen,1687231,"N. L. Britton",7258,1910,9,11,"West Indies",Cuba,"Pinar del Río",,"Pinar del Rio. [trip along army road between Coloma on S coast and Esperanza on N coast].",,,22.4169,-83.6903,"BioGeomancer, Guide to Best Practices for Georefer",6692,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532150,
e4fddd84-87b2-41b3-aeca-d2c41fdf3120,NY,PreservedSpecimen,1687237,"B. A. Lavastre",663,,,,"West Indies","Dominican Republic",,,"Hispaniola; Constanza",1100,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532156,
c7328cbd-7152-4709-8423-4c300cf995d9,NY,PreservedSpecimen,1687238,"N. L. Britton",6228,1910,4,2,"West Indies",Cuba,"La Habana",,"Cojimar, Havana;",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532157,
753bbf14-253f-4ea6-9753-5ab6df5c3c9a,NY,PreservedSpecimen,1687241,"N. L. Britton",479,1903,9,13,"West Indies",Cuba,"La Habana",,Rincon,,,22.9524,-82.4166,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532160,
09790f5e-48b8-404f-ac8b-e40a4ab9495c,NY,PreservedSpecimen,1687242,"A. H. Curtiss",84,1903,2,18,"West Indies",Bahamas,"New Providence",,"Saline, rocky flats near Nassau.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532161,
80f48f21-ebec-4057-b3eb-9c7806705f2f,NY,PreservedSpecimen,1687244,"Fr. León",3669,1912,12,12,"West Indies",Cuba,"La Habana",,"swamp not far from sea shore north from Columbia - near Havana.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532163,
06799f55-3285-405f-a2c2-6230f0844b73,NY,PreservedSpecimen,1687246,"D. S. Correll",41379,1974,1,30,"West Indies",Bahamas,"North Andros",,"near beach, Nicolls Town",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532165,
ce164f52-8d38-4adb-a77a-2b220f3ed34d,NY,PreservedSpecimen,1687253,"Fr. León",5635,1915,9,16,"West Indies",Cuba,"La Habana",,"Playa de Marianao (Havana)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532172,
b6c47630-d9db-4c40-890c-537f7a4873a3,NY,PreservedSpecimen,1687254,"J. A. Shafer",101,1903,4,,"West Indies",Cuba,,,Regla,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532173,
3ec3e456-b299-410d-99f6-afdd65bd90be,NY,PreservedSpecimen,1687255,"J. I. Northrop",650,1890,6,11,"West Indies",Bahamas,"North Andros",,"Fresh Creek.",,,24.6986,-77.8735,"Georeferencing Quick Reference Guide, Version 2012",9596.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532174,
2330af59-f703-4033-aa5c-eebb59ee969c,NY,PreservedSpecimen,1687256,"Fr. León",714,1908,11,,"West Indies",Cuba,"La Habana",,"Near Camp Columbia, Havana.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532175,
d7acc299-45cf-45d5-b117-d7a9147d3a2c,NY,PreservedSpecimen,1687257,"Fr. León",5781,1915,12,7,"West Indies",Cuba,"La Habana",,"Near sea shore, west of Batabanó (Havana).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532176,
4fafd526-60a5-4b7e-8692-31f5e3383e68,NY,PreservedSpecimen,1687259,"E. L. Ekman",16016,1930,10,4,"West Indies","Dominican Republic",Santiago,,"Valle de Cibao, Santiago, at El Castillo, fields.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532178,
ed256bd9-eed2-48d5-b922-8f525e5a3e5f,NY,PreservedSpecimen,1687260,"E. L. Ekman",14205,1929,11,29,"West Indies","Dominican Republic",Espaillat,,"Valle de Cibao, Moca, in fields.",150,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532179,
d80755dd-646d-4cb2-9b46-6a96ee00e0d4,NY,PreservedSpecimen,1687261,"N. Chevalier",100,1971,8,17,"West Indies","Cayman Islands",,,"Grand Cayman. South Sound Rd.",,,19.2727,-81.3666,"BioGeomancer, Guide to Best Practices for Georefer",2277,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532180,
