﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35561b85-f835-486f-bb54-b97263c042da,NY,PreservedSpecimen,2296829,"Collector unknown",s.n.,1868,6,,"North America","United States of America","North Carolina","Guilford Co.","High Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477096,
59adf0b3-7feb-4e2b-a51b-06823a6b3d39,NY,PreservedSpecimen,2296830,"W. T. Batson Jr.",s.n.,,,,"North America","United States of America","North Carolina","Granville Co.","Along creek at back of hospital, Camp Butner.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477097,
efa56f06-62c6-4f45-9a77-b4208df16776,NY,PreservedSpecimen,2296831,"W. T. Batson Jr.",s.n.,1950,5,1,"North America","United States of America","North Carolina","Granville Co.","Former barracks area at Camp Butner, Butner.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477098,
c04bfa89-a27e-4821-8711-2ac03b29f840,NY,PreservedSpecimen,2296832,"H. E. Ahles",40402,1958,5,9,"North America","United States of America","North Carolina","Gates Co.","2.8 miles north northeast of jct. US. 13-158 on US. 13 (northwest of Roduco).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477099,
391944a2-2497-403c-98de-5f8e40d5d1d4,NY,PreservedSpecimen,02711753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998375,
7e0bb281-d57b-4300-82d6-6064b1d7dae7,NY,PreservedSpecimen,3753991,"C. T. Bryson",24770,2016,4,10,"North America","United States of America",Mississippi,"Jasper Co.","Ca. 4.7 air mi. N of Paulding, just S of lake Claude Bennett",,,32.034,-89.1,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011842,
7df2bff8-83e0-4991-b3a3-76ef20efc436,NY,PreservedSpecimen,3754011,"C. T. Bryson",18446,2001,5,7,"North America","United States of America",Mississippi,"Hinds Co.","Pocahontas, roadside park along Hwy
US 49. Under widely scattered hardwoods and few
pines; around indian mound in park area, sandy soil.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011862,
63f3b68b-6436-4de0-af11-25ec82d0996a,NY,PreservedSpecimen,03777612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050740,
a9f162d0-6378-4039-91b0-f1facf8032d4,NY,PreservedSpecimen,03777613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050741,
348ec483-45e5-46f8-9263-a57d523f4e71,NY,PreservedSpecimen,03840366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119515,
9e09004b-8b0c-4ca9-839a-13d41aa587fd,NY,PreservedSpecimen,03955441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253594,
0335778d-2a0e-4aab-a08b-60614fc4dec6,NY,PreservedSpecimen,4218501,"J. E. Dorey",166,2015,4,20,"North America","United States of America",Mississippi,"Winston Co.","5.0 km NE of Highpoint. E side of Pigeon Roost Rd. Tombigbee National Forest",,,33.2136,-89.1015,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514988,
a5a4918a-6d07-48b6-bb7f-3d6edcc33ef8,NY,PreservedSpecimen,04274186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621514,http://sweetgum.nybg.org/images3/3837/688/04274186.jpg
6484e77e-2afc-4673-9dd1-61efba677ac3,NY,PreservedSpecimen,2296828,"H. K. Svenson",10037,1939,5,3,"North America","United States of America",Tennessee,"Franklin Co.",Huntland.,,,35.0512,-86.2697,"GEOLocate Web Application",1913,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477095,http://sweetgum.nybg.org/images3/1408/984/02296828.jpg
1fe0a816-bae6-4da3-bc65-82cb07df19f9,NY,PreservedSpecimen,4296823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670985,http://sweetgum.nybg.org/images3/3902/183/04296823.jpg
