﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
378c4deb-4a3b-49e8-b9bb-35abfdaf3934,NY,PreservedSpecimen,3538498,"H. A. Stephens",10754,1967,5,6,"North America","United States of America",Kansas,"Elk Co.","3 mi. W. Elk Falls, hillside",,,37.3673,-96.2433,"GEOLocate Web Application",5721,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829975,
dfc7ad8b-e931-4184-9802-3adca3294388,NY,PreservedSpecimen,3538499,"L. K. Magrath",6649,1970,10,25,"North America","United States of America",Kansas,"Allen Co.","3.9 mi S of Humboldt, just E of Hwy #169",,,37.754,-95.4369,"GEOLocate Web Application",5913,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829976,
de264233-2127-42d6-8d4e-0e923c215812,NY,PreservedSpecimen,3538500,"H. A. Stephens",46706,1970,10,29,"North America","United States of America",Kansas,"Miami Co.","2 1/2 mi. E. Fontana (straight line). Miami County State Park. hilltop",,,38.4258,-94.792,"GEOLocate Web Application",3440,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829977,
d7b8b148-ada2-47f3-974a-fc7c62b19e67,NY,PreservedSpecimen,3538501,"R. R. Weedon",6910,1970,10,25,"North America","United States of America",Kansas,"Anderson Co.","3.5 mi SW of Garnett on paved co. road",,,38.2447,-95.2876,"GEOLocate Web Application",3987,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829978,
11028d10-71bc-47ae-bdf1-32e8fd81f0de,NY,PreservedSpecimen,3538502,"P. Humfeld",219,1949,5,29,"North America","United States of America",Kansas,"Miami Co.","Miami Co. State Park",,,38.4222,-94.7905,"GEOLocate Web Application",2289,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829979,
ea096f2f-e4ab-47c6-bd05-7759b3ef4cf1,NY,PreservedSpecimen,3538505,"J. K. Underwood",602,1936,5,17,"North America","United States of America",Tennessee,"Knox Co.",Mascot,,,36.0612,-83.7457,"GEOLocate Web Application",3892,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829982,
1aa6fdce-2a0c-40ab-889a-b5379b25c0f4,NY,PreservedSpecimen,3538506,"A. R. Bechtel",17006,1947,5,10,"North America","United States of America",Indiana,"Harrison Co.","Ohio River Valley. Along Rd 11 leading from Corydon to Palmyra.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829983,
91c8ab0f-fe83-4621-ad97-0d052c8ba1f9,NY,PreservedSpecimen,3538507,"F. C. Greene",s.n.,1916,5,30,"North America","United States of America",Missouri,,"Near Rolla",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829984,
83e107cb-016f-4499-babb-659682bbf362,NY,PreservedSpecimen,3538511,"C. A. Morse",2474,1998,5,9,"North America","United States of America",Kansas,"Douglas Co.","SW side of Clinton Reservoir. Natural Area on S side of County Road 1029-458, just N finger of Lake. above Wakarusa River floodplain",280,,38.9061,-95.4552,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829988,
297f8e47-62b6-4e2e-aa32-a9900f76c1e2,NY,PreservedSpecimen,3538512,"M. Ownbey",s.n.,1939,6,3,"North America","United States of America",Missouri,"Jefferson Co.","2 miles northeast of House Springs.",,,38.4294,-90.544,"GEOLocate Web Application",2482,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829989,
3e2e0b80-ceb8-46ba-a238-3ce8491326c3,NY,PreservedSpecimen,3538513,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829990,
fdb1922f-1ed0-464e-a700-85cf594277e1,NY,PreservedSpecimen,3538514,"R. M. Harper",s.n.,1923,5,17,"North America","United States of America",Tennessee,"Rutherford Co.","Cedar glade near Lavergne",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829991,
0df43382-649a-4278-a109-62c0c9106d61,NY,PreservedSpecimen,3538515,"A. Gattinger",s.n.,,,,"North America","United States of America",Tennessee,,"Cedar-glade, Lavergne",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829992,
b79af4df-06a5-4cc1-b032-af27e6f07c2f,NY,PreservedSpecimen,3538516,"A. Ruth",2,1898,5,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829993,
e1694bac-47e6-4183-a83e-b315a0c45bf3,NY,PreservedSpecimen,3538517,"S. A. Cain",s.n.,1936,5,,"North America","United States of America",Tennessee,"Knox Co.","Near Mascot",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829994,
196ac132-90d2-4b84-abd9-544ce7b68ebd,NY,PreservedSpecimen,3538518,"J. K. Underwood",602,1936,5,17,"North America","United States of America",Tennessee,"Knox Co.","Cedar barrens, Mascot",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829995,
bdc9c1b2-0913-40e8-9957-3213573e9007,NY,PreservedSpecimen,3538519,"A. Ruth",1,1896,5,,"North America","United States of America",Tennessee,,"Near Knoxville",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829996,
37a2606d-9e35-4ebe-8496-5e5aa7e1619a,NY,PreservedSpecimen,3538520,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829997,
22c47c22-2434-475f-9fb0-06f571ed753c,NY,PreservedSpecimen,3538521,"S. F. Price",s.n.,1899,5,27,"North America","United States of America",Kentucky,"Barren Co.","Glasgow Junction",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829998,
574e8597-69cf-4235-85fc-b9e11fbf5022,NY,PreservedSpecimen,3538522,"H. T. Shacklette",s.n.,1936,5,24,"North America","United States of America",Kentucky,"Rockcastle Co.","Roadside bank near Mt. Vernon.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829999,
49cd11f2-a6da-43c0-a2a7-17b691ad0399,NY,PreservedSpecimen,3538524,"L. M. Underwood",s.n.,1893,6,,"North America","United States of America",Indiana,"Monroe Co.","Indiana University Campus",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830001,
b6dd0ef4-6078-493a-8c7f-1eea0fe9d0a4,NY,PreservedSpecimen,3538526,"R. D. Thomas","139,496",1994,5,27,"North America","United States of America",Louisiana,"Bienville Parish","Beside La. 155 just north of La. 153 and east of railroad tracks north of Ashland.",,,32.5922,-93.0931,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830003,
36b2feaa-49b9-406a-bd93-5d9b9f7023e7,NY,PreservedSpecimen,3538527,"J. Kezer",s.n.,1946,,,"North America","United States of America",Oklahoma,"Sequoyah Co.","Along the north bank of Swimmer's Branch, a small tributary of the Illinois River, about 10 miles northeast of Gore.",,,35.5911,-95.0504,"GEOLocate Web Application",8590,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830004,
734364c5-385d-45a8-9099-15f4f2e00d92,NY,PreservedSpecimen,3538529,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,Natchitoches,,,31.7607,-93.0863,"GEOLocate Web Application",10053,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830006,
78583748-862c-45f5-bd6b-de4640b0be14,NY,PreservedSpecimen,3538530,"R. M. Harper",4006,1946,4,12,"North America","United States of America",Alabama,"Chilton Co.","Near Coosa River about a mile below Mitchell Dam",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830007,
39ed5d2e-de70-4c37-abbe-373939fa0a93,NY,PreservedSpecimen,3538531,"L. E. Fox",1020,1941,5,1,"North America","United States of America",Louisiana,"Natchitoches Parish","Bluffs of Red River at Fort Seldon.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830008,
6498a4f0-0261-4950-b2fb-e4a1d3bc6173,NY,PreservedSpecimen,3538532,"R. D. Thomas",17674,1970,3,20,"North America","United States of America",Louisiana,,"Wallace Baptist Church Cemetery beside La. 177 near Clara Springs.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830009,
0498ed95-9de2-44d8-b2e7-522ead29dff3,NY,PreservedSpecimen,3538533,"R. D. Thomas",34526,1973,4,8,"North America","United States of America",Louisiana,"Caddo Parish","Roadbank of La. 169 and edge of Mt. Zion Cemetery just north of Shipp.",,,32.5963,-93.992,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830010,
8f13bc0e-0c96-4537-a8cc-78ce127787cb,NY,PreservedSpecimen,3538534,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,"West Louisiana",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830011,
45949568-790f-4e8e-b196-041a21640007,NY,PreservedSpecimen,3538535,"D. S. Correll",13253,1946,7,16,"North America","United States of America",Texas,"Cherokee Co.","Love's Lookout State Park",,,32.0286,-95.2791,"Georeferencing Quick Reference Guide, Version 2012",769,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830012,
baf38955-815c-45d6-8a7f-ab1bf24e3000,NY,PreservedSpecimen,3538537,"J. Blake",s.n.,1863,7,20,"North America","United States of America","New Hampshire",,Gilmanton,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830014,
42013cba-3487-4806-90a9-8bfc0164dcd6,NY,PreservedSpecimen,3538538,"E. Hall",858,1872,4,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830015,
6280d2b4-c855-4f46-8e1a-4d7d3b14bdbe,NY,PreservedSpecimen,3538540,"V. L. Cory",53806,1947,5,29,"North America","United States of America",Texas,"Hamilton Co.","Leon River, 9 miles N.E. of Hamilton",,,31.7961,-98.0154,"GEOLocate Web Application",8172,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830017,
4d6159bc-4d41-466d-a5b2-54b2c0d593b1,NY,PreservedSpecimen,3538541,"E. J. Palmer",11432,1917,3,31,"North America","United States of America",Texas,"Brown Co.",,,,31.7093,-98.9912,"GEOLocate Web Application",10162,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830018,
4b666050-c0d9-4abf-ac7f-3683e8c493ec,NY,PreservedSpecimen,3538543,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830020,
6c3294c4-ecba-4069-afcb-5ce9a04c00ee,NY,PreservedSpecimen,3538544,"E. Hall",858,1872,4,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830021,
23df4e31-2c8b-4453-8d80-af0e9e7c50fe,NY,PreservedSpecimen,3538545,"E. J. Palmer",11447,1917,4,2,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830022,
fdb1dcec-6a3b-46a3-b814-c7bae5b3f1ee,NY,PreservedSpecimen,3538546,"F. J. Lindheimer",1281,1849,5,,"North America","United States of America",Texas,"Pecos Co.","Comanche Spring",,,30.8816,-102.879,"Georeferencing Quick Reference Guide, Version 2012",1361,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830023,
f3442c5e-6d61-4c90-af6d-e39e7f30eb28,NY,PreservedSpecimen,3538547,"R. M. Harper",3556,1937,4,8,"North America","United States of America",Alabama,"Madison Co.","Smithers Mountain",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830024,
c2ed94c1-2c42-440a-bc57-3eea076a348d,NY,PreservedSpecimen,3538549,"Collector unknown",423,1935,4,30,"North America","United States of America",Virginia,,"Two miles north of Staunton",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830026,
4f338d53-e7c1-4e5c-aa03-677730e58c66,NY,PreservedSpecimen,3538551,"J. K. Small",11686,1925,4,6,"North America","United States of America",Florida,,"Wooded hillside near Marianna",,,30.7755,-85.2476,"GEOLocate Web Application",4427,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830028,
b4d2cd53-040b-4178-a584-83a98a6bc27f,NY,PreservedSpecimen,3538552,"E. Peterson",973,1950,9,18,"North America","United States of America",Florida,"Duval Co.","Fort George Island",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830029,
dae87c82-6af1-4ae9-a965-7f84bf674d0d,NY,PreservedSpecimen,3538553,"E. P. Kearsley",970,1946,4,10,"North America","United States of America",Florida,,"Open woods 4 miles north of Brooksville",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830030,
6a56ef13-2e49-485e-ba1a-a8b6467efbf3,NY,PreservedSpecimen,3538555,"E. P. St. John",s.n.,1936,4,9,"North America","United States of America",Florida,,"4 miles N of Brooksville",,,28.6134,-82.3879,"GEOLocate Web Application",9017,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830032,
e56a82d1-b147-40e6-b52a-cd04e261f3a1,NY,PreservedSpecimen,3538556,"E. P. Kearsley",971,1949,6,3,"North America","United States of America",Florida,"Sumter Co.",,,,28.659,-82.0618,"GEOLocate Web Application",41361,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830033,
79dcdcc7-cfc8-451c-bd4a-0e6140e36cdd,NY,PreservedSpecimen,3538557,"E. P. St. John",s.n.,1936,4,9,"North America","United States of America",Florida,,"4 miles N of Brooksville",,,28.6134,-82.3879,"GEOLocate Web Application",9017,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830034,
d3457beb-6e20-4097-8405-59689f490272,NY,PreservedSpecimen,3538558,"E. P. St. John",972,1936,3,12,"North America","United States of America",Florida,"Hernando Co.",Brookfield,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830035,
2a149ba7-ba3a-4dd5-a38b-43eb47434851,NY,PreservedSpecimen,3538559,"E. P. St. John",s.n.,1936,3,26,"North America","United States of America",Florida,,"4 miles N of Brooksville",,,28.6134,-82.3879,"GEOLocate Web Application",9017,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830036,
830024bb-f712-47a6-90b2-d2a27dc50ca6,NY,PreservedSpecimen,3538560,"R. P. St. John",735,1936,2,22,"North America","United States of America",Florida,,"Near Brooksville. Road 5 off. Chinsegut Hill. West.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830037,
2ec39e3f-bb4d-4402-9533-feb6fead4835,NY,PreservedSpecimen,3538561,"R. Kral",66911,1981,4,13,"North America","United States of America",Alabama,"Jackson Co.","Woods by US 72, 4.7 miles E Woodville",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830038,
fb6319dc-ab3e-46b7-b8d7-0de50c0af6ce,NY,PreservedSpecimen,3538562,"R. P. St. John",422,1935,4,30,"North America","United States of America",Virginia,"Augusta Co.","Two miles north of Staunton",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830039,
