﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
444d03fb-fbc1-432f-99b1-315281430f9e,NY,PreservedSpecimen,5100472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130702,
cc2e8163-e9fa-42ee-9fc8-2ef53a603802,NY,PreservedSpecimen,5100473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130703,
cd78bb61-f40a-493e-9acf-a078616d5a85,NY,PreservedSpecimen,5100474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130704,
2edc121b-066d-4a99-baf2-44fd47938fea,NY,PreservedSpecimen,5100475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130705,
021423ca-82f7-4485-8748-f2a0f66e187a,NY,PreservedSpecimen,5100476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130706,
6db85b97-1b5b-4a68-b79a-4cf486c3c64c,NY,PreservedSpecimen,5100477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130707,
cbb87fb8-15a2-43f0-aeb9-30c8c230ec37,NY,PreservedSpecimen,5100478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130708,
350caf14-a103-460b-916e-9c7c9e6b3bfb,NY,PreservedSpecimen,5100479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130709,
52b3a8c8-db84-47fe-ab01-ef204b714cc1,NY,PreservedSpecimen,5100480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130710,
0cadc1e8-929d-4099-b3fb-b8bb2d3e65c7,NY,PreservedSpecimen,5100481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130711,
9a772bb3-ae8e-4b88-9b70-7def7d62a19e,NY,PreservedSpecimen,5100482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130712,
b9d12393-bf90-48fb-a4d8-60f31e562289,NY,PreservedSpecimen,05100483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130713,
5e24f5d8-7481-4d7d-81fa-1a91746ad2cf,NY,PreservedSpecimen,5100484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130714,
8303c686-f8ce-45a9-bc4b-1690e348318b,NY,PreservedSpecimen,5100485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130715,
82bf4c22-1c36-425b-9a59-cc2b6811e767,NY,PreservedSpecimen,5100486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130716,
3a06d2d3-34b9-4570-96de-34df31c72ef6,NY,PreservedSpecimen,5100487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130717,
2e98f477-e17c-4e9e-a818-0c17af4cafd2,NY,PreservedSpecimen,5100488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130718,
82685d65-7dc9-4d31-bc89-98e82245f219,NY,PreservedSpecimen,5100489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130719,
7f833ce7-8770-4c3b-b335-4f260885a1e4,NY,PreservedSpecimen,5100490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130720,
84b62e5b-17b0-465d-989c-b74144c3a883,NY,PreservedSpecimen,5100491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130721,
3f6d5850-3181-47b5-8e30-fec69efb53b1,NY,PreservedSpecimen,5100492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130722,
0b035f3a-ec0a-42a5-8d7d-1f80495aa464,NY,PreservedSpecimen,05100493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130723,
d669e707-6f21-41c3-b5fc-7c9336c07738,NY,PreservedSpecimen,5100494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130724,
06a9d1a7-863f-4574-9bcc-3c5d476297e9,NY,PreservedSpecimen,5100495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130725,
37fd8bc7-c052-4dac-94af-8d88b41e7f9b,NY,PreservedSpecimen,5100496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130726,
2a77f09d-f65c-4152-a46a-65b42e743e66,NY,PreservedSpecimen,5100497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130727,
e9d3470c-aad9-4d4a-8bd1-83236ba19bb5,NY,PreservedSpecimen,5100498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130728,
c947b28e-d507-481b-be42-5c0964aeed2b,NY,PreservedSpecimen,5100499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130729,
d591136f-9783-4928-a8b6-52049103bb0d,NY,PreservedSpecimen,5100500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130730,
f6bc5604-d3bf-4ced-a736-ce919e8bb316,NY,PreservedSpecimen,5100501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130731,
3b8e6fe3-4700-4a94-ae7b-1a8fdd9dba43,NY,PreservedSpecimen,5100502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130732,
3e7409a7-76b5-4757-92e1-440fcb4fe64b,NY,PreservedSpecimen,5100503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130733,
