﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac3595cc-f883-41ac-b065-d9f3156006d1,NY,PreservedSpecimen,2847334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165158,
c093f947-0026-4044-b359-06396bb12a61,NY,PreservedSpecimen,2847335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165159,
a3ac612f-0b9b-409b-958b-e40001676ac1,NY,PreservedSpecimen,2847336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165160,
6bc1935c-6e23-423f-aa64-a203d94ea035,NY,PreservedSpecimen,2847337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165161,
b29ff2d9-00ca-4b25-a68d-ad3d0ea1444a,NY,PreservedSpecimen,2847338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165162,
f516af21-ff27-4339-8741-442275cbe7b2,NY,PreservedSpecimen,2847339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165163,
a337c38d-e5fe-4c7c-9a34-d590ce433c57,NY,PreservedSpecimen,2847341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165165,
0a7b260c-3240-41d8-89f8-4ccc2a2b988e,NY,PreservedSpecimen,2847342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165166,
030b6fec-88b9-4328-b1cf-4058cd41fd15,NY,PreservedSpecimen,2847343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165167,
d9c341f4-4b9c-4e40-a245-9c8c02e8b999,NY,PreservedSpecimen,2847344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165168,
52d3812f-0e11-4552-a828-54f66710620c,NY,PreservedSpecimen,2847345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165169,
c7dab189-6d58-40c3-8c74-edc1823e8fee,NY,PreservedSpecimen,2847346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165170,
e30bb564-fe02-49b4-b407-28609396c0cc,NY,PreservedSpecimen,2847348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165173,
e6708769-d2d7-4eaf-a989-30ba9a9d0664,NY,PreservedSpecimen,2847350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165175,
2750a2e7-6d7b-4a61-a104-8ec9a50a4ca2,NY,PreservedSpecimen,2847351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165176,
c9c01d40-d4cc-47a0-9f64-6ce836065ff8,NY,PreservedSpecimen,2847352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165177,
320b2275-fad5-4293-9d09-14c7eb62eb8c,NY,PreservedSpecimen,2847353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165178,
7ceae72f-69ab-40d1-b663-e7b898141ea1,NY,PreservedSpecimen,2847354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165179,
af4ec509-fc9b-4a04-89ca-1a7b94a25612,NY,PreservedSpecimen,2847355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165181,
ce5477c0-e310-4fba-9c61-45118ccb58ad,NY,PreservedSpecimen,2847356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165182,
29265459-4a1a-4856-afd1-9d68a54bcd53,NY,PreservedSpecimen,2847357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165183,
a2b44d81-f7a4-473d-9e01-ad3013c4ccaf,NY,PreservedSpecimen,2847358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165184,
c93e8763-20a0-462f-84f0-75beac247148,NY,PreservedSpecimen,2847359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165185,
f88d5839-cf3a-41b7-84d1-d67bfd272ca7,NY,PreservedSpecimen,2847360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165186,
5503783e-8cec-4a1d-8e74-b7e3cfcb8103,NY,PreservedSpecimen,2847361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165187,
7262225b-7edb-4de7-b8b5-f597b36ff767,NY,PreservedSpecimen,2847363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165189,
48876a25-a139-4cb5-a1a2-94cb597a9317,NY,PreservedSpecimen,2847364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165190,
e6571987-a948-45c6-b189-0df1ddd704c6,NY,PreservedSpecimen,2847319,"F. C. Seymour",449,1925,9,21,"North America","United States of America",Massachusetts,"Hampden Co.","Spectacle Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165143,http://sweetgum.nybg.org/images3/2302/850/02847319.jpg
e5fed746-32af-4dbb-8769-aa8c36a35f69,NY,PreservedSpecimen,2847306,"G. J. Pierce",2429,1970,8,30,"North America","United States of America",Michigan,"Allegan Co.","Crooked Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165130,http://sweetgum.nybg.org/images3/2302/837/02847306.jpg
364f8663-8bf9-4c30-ae32-282d7af77c49,NY,PreservedSpecimen,2847295,"W. M. Canby",s.n.,1866,9,,"North America","United States of America",Maryland,"Wicomico Co.",Salisbury,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165118,http://sweetgum.nybg.org/images3/2302/826/02847295.jpg
