﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80daf252-4043-46ac-a871-75e99d64e137,NY,PreservedSpecimen,1474569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804773,
442a7b80-5819-4e60-a167-d74ffa575ca6,NY,PreservedSpecimen,1474570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804774,
172129fc-66f9-43ec-af5e-ee5ff6db3b70,NY,PreservedSpecimen,1474571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804775,
07ac8142-6c29-49fd-9782-225bf46de0f0,NY,PreservedSpecimen,1474572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804776,
00305bcf-8eb6-4baa-ba81-8298255d3302,NY,PreservedSpecimen,1474574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804790,
0b7bf9c8-02f5-430d-a8cc-0a7a41cb97d1,NY,PreservedSpecimen,1474575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804791,
f3a686a5-2d00-488f-b136-6afc41f55860,NY,PreservedSpecimen,1474576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804792,
8615e58c-16fb-4ffb-bb7b-8255d5db10cd,NY,PreservedSpecimen,1474577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804793,
e87ec2fa-c751-460b-afc3-e926dbeab205,NY,PreservedSpecimen,1474578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804794,
98736fc9-e406-4aae-a7ff-a855b8edc555,NY,PreservedSpecimen,1474579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804795,
c4fa5133-1597-4c01-b901-18645508b982,NY,PreservedSpecimen,1474580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804796,
4debedb5-b8e9-4030-879b-8cc1362e9f7e,NY,PreservedSpecimen,1474581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804797,
0dd9ca3f-2db0-4d3b-bbe8-2b724b85d757,NY,PreservedSpecimen,1474582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804798,
5bb551bf-4d2a-4b6f-a9d9-f0883f28a202,NY,PreservedSpecimen,1474583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804799,
fbdebf98-1db9-440a-9c88-41ef1e3b7439,NY,PreservedSpecimen,1474584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804800,
4065970b-d775-45f8-903e-385136a9c357,NY,PreservedSpecimen,1474585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804801,
2b5ee64b-b6f6-45cd-9c81-51b71c5e8b6a,NY,PreservedSpecimen,1474586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804802,
0ef240f1-ae92-4e43-ad43-b8570a022d1a,NY,PreservedSpecimen,1474588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804804,
9d61629e-161d-425b-b7df-69d652a9cd2e,NY,PreservedSpecimen,1474590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804806,
5177168b-076b-4ec9-88c1-f098d1555d5b,NY,PreservedSpecimen,1474596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804812,
86f0fbe8-1dc0-465c-b65b-67a499a3eaa3,NY,PreservedSpecimen,1467552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804831,
24ab2a5a-7c94-4976-988e-3915149f9291,NY,PreservedSpecimen,1467560,"A. Brown",s.n.,1880,10,24,,,,,"[no precise location specified]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804840,
4d19a101-0cf8-43d6-ad94-04f44d73ceb1,NY,PreservedSpecimen,1467565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804854,
065083df-c4d3-4be4-80fe-c4c1b0860e11,NY,PreservedSpecimen,1467566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804855,
c7d67ca8-06e2-4cc0-a4a2-ae1112888f14,NY,PreservedSpecimen,1467567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804856,
66f7ef03-6fb2-49db-8fe8-bdca243ed6e1,NY,PreservedSpecimen,1467568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804857,
aa98119c-db10-481b-9d80-25b4bb9c2d82,NY,PreservedSpecimen,1467569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804858,
af43e2d3-6583-4eb9-891e-1e60af6859c4,NY,PreservedSpecimen,1467570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804859,
db91aab3-111a-44ea-b9f2-7f6ccd28304e,NY,PreservedSpecimen,1467571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804860,
50f8ef1e-61fc-4fa8-9249-af5a9f5e28d9,NY,PreservedSpecimen,1467573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804862,
2fa01405-362e-4797-908c-87764259dcb2,NY,PreservedSpecimen,1467574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804863,
1c228e2e-d0d2-4dbd-bc6d-5332a87ba4a5,NY,PreservedSpecimen,1467575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804864,
734a8ee8-dd8d-46d3-900a-c5e98908f9d3,NY,PreservedSpecimen,1467576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804865,
6cdc974e-a647-4a25-91bd-18bf6332782f,NY,PreservedSpecimen,1467578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804867,
ed188f48-1c2a-4284-b611-770bec0caa45,NY,PreservedSpecimen,1467579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804868,
b56e77c4-b62d-4648-b698-cf500c31f444,NY,PreservedSpecimen,1467580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804869,
990e53c3-e966-420b-965e-ecb9b6eddb74,NY,PreservedSpecimen,1467581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804870,
cffb0b95-622a-4c7f-b423-ce6f6b97dd22,NY,PreservedSpecimen,1467582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804871,
75ba5f3d-0e16-4308-8431-7f6454fdc541,NY,PreservedSpecimen,1467583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804872,
08dfe59d-23b0-4b6d-9f07-1c21206d863d,NY,PreservedSpecimen,1467584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804873,
c3cb10ac-d3a1-470e-88db-d83bcf4e6444,NY,PreservedSpecimen,1467585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804874,
4d200a2e-a03f-4be0-b927-88c692a456ca,NY,PreservedSpecimen,1467587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804876,
df97ff22-f7ba-4301-8cb7-82ff6ccfcde7,NY,PreservedSpecimen,1467588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804877,
53686eb2-4ce9-4904-bcc8-6a001c3027ad,NY,PreservedSpecimen,1467590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804886,
d7686edc-858e-4c5f-a25d-3c7dafc75843,NY,PreservedSpecimen,1467591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804887,
9ebd8fd1-ff6b-4a36-aea0-95245f3e6173,NY,PreservedSpecimen,1467592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804888,
e729fbf6-458f-4a26-a2b8-9eead6646753,NY,PreservedSpecimen,1467593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804889,
56f7c13c-e4ed-4b69-98a8-a85908906ddb,NY,PreservedSpecimen,1467595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804891,
7435ae8d-f4f0-4559-99ed-9cb17b7d8ea8,NY,PreservedSpecimen,1467596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804892,
7f7adf48-55ce-42e3-b882-fb9144b39634,NY,PreservedSpecimen,1467597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804893,
2afb7d5b-7bca-4b12-ad2a-d96764f7b408,NY,PreservedSpecimen,1467598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804894,
5426a48b-da03-46dc-b949-762ad48598b3,NY,PreservedSpecimen,1467599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804895,
a694e187-967f-4a57-8195-7ad899798e53,NY,PreservedSpecimen,1467601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804897,
27cc00a3-888a-4361-84f2-7a7eafb3b92d,NY,PreservedSpecimen,1467602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804898,
4e6a78e5-2895-4a69-9c9e-98db2cc4a49d,NY,PreservedSpecimen,1467603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804899,
c83b00f8-6b10-46dd-9ccb-6440d7406811,NY,PreservedSpecimen,1467605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804906,
f5736a96-4890-44de-849c-1c7bc2d04083,NY,PreservedSpecimen,1467606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804907,
61231b89-3b25-4c92-ae6b-b6c84d92af88,NY,PreservedSpecimen,1467607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804908,
f13273b4-c8cc-4b3a-b104-e2458f8cd74e,NY,PreservedSpecimen,1467608,"J. K. Small",s.n.,1894,9,6,"North America","United States of America",Georgia,"Dekalb Co.","Collected on the slopes and summit of Stone Mountain",305,514,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804909,
b1c9d17d-8634-4d10-a843-561606006aab,NY,PreservedSpecimen,1467609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804910,
52773d5a-7621-4185-96ed-f6196d300e11,NY,PreservedSpecimen,1467610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804911,
7e8c79e5-e542-4825-aa7e-bcbd31f8fe02,NY,PreservedSpecimen,1467612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804913,
73fbbf99-9151-4eea-88b2-663b758c3bc8,NY,PreservedSpecimen,1467614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804915,
77e5d7e3-529a-414d-b688-3d6f227491d3,NY,PreservedSpecimen,1467615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804916,
5573ba4f-8c9f-44f5-b8b4-704649539c3d,NY,PreservedSpecimen,1467616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804917,
291d7775-5d7d-4415-b4ad-71da156aa2b5,NY,PreservedSpecimen,1467617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804918,
2cfb337d-ff8f-42ea-8239-0cb31ffa8a7c,NY,PreservedSpecimen,1467618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804919,
ee400318-5522-4486-bd0d-3ce1532785e4,NY,PreservedSpecimen,1467619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804920,
3b017d5f-8306-4f69-94b8-9762e2dd7fe0,NY,PreservedSpecimen,1467620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804921,
e80836dc-4115-46b4-9e85-b2c974a37554,NY,PreservedSpecimen,1467621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804922,
8056e619-d8d6-4a1b-b8d9-f71cb9711381,NY,PreservedSpecimen,1467622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804923,
85c65e20-941d-4fc3-991c-737529312ad2,NY,PreservedSpecimen,1467623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804924,
7775a712-2d49-4a15-b469-cf4afe9fc20e,NY,PreservedSpecimen,1467624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804925,
94cb06f8-1e5d-4810-8130-73d3e0a95669,NY,PreservedSpecimen,1467625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804926,
7b78dbcd-d44f-4766-a8ac-2993d8a4b50f,NY,PreservedSpecimen,1467626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804927,
49947d1e-c438-49aa-9f6b-a2338b4b701c,NY,PreservedSpecimen,1467627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804928,
da6138e2-5173-45cf-b124-2f74e6a60eb2,NY,PreservedSpecimen,1467628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804929,
06b437e1-1b91-40f9-8161-c202cf706581,NY,PreservedSpecimen,1467629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804930,
9a532bf6-5f4e-47a1-a2c3-d9a4029cd356,NY,PreservedSpecimen,1467630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804934,
