﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
722b1b91-1e64-47bd-a1a7-9babeccdab11,NY,PreservedSpecimen,03082106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310768,http://sweetgum.nybg.org/images3/2400/936/03082106.jpg
20f8911e-467c-42d3-871b-e86358a44855,NY,PreservedSpecimen,3114772,"A. Brown",s.n.,1877,7,,"North America","United States of America","New York","Erie Co.",,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355237,http://sweetgum.nybg.org/images3/2451/331/03114772.jpg
74c420bd-387a-4094-830d-45a73d776a45,NY,PreservedSpecimen,3114771,"N. Taylor",,1878,8,24,"North America","United States of America","New Jersey","Hudson Co.",,,,40.718,-74.0639,"GEOLocate Web Application",5708,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355236,
b1346724-3200-4f65-81e3-767e5de70314,NY,PreservedSpecimen,3114778,"N. Taylor",,1879,7,15,"North America","United States of America","New York","New York Co.","Northern Terminus of 8th Ave",,,40.7598,-73.9878,"Georeferencing Quick Reference Guide, Version 2012",1011.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355243,
3a75add0-7bba-4aec-aee3-64e140104e68,NY,PreservedSpecimen,3114765,"N. Taylor",,1878,9,1,"North America","United States of America","New Jersey","Hudson Co.",,,,40.718,-74.0639,"GEOLocate Web Application",5708,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355230,
398d02e4-7161-4e61-874c-c3cf6df7eace,NY,PreservedSpecimen,3114769,"G. V. Nash",8264,1901,7,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery Section",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355234,
5cf3e13b-19d8-4430-9a55-f38ad4e59350,NY,PreservedSpecimen,3114770,"G. V. Nash",s.n.,1901,8,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355235,
1bc0bdc7-bd7c-4d94-9b8d-ed592f7c8868,NY,PreservedSpecimen,02706454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988906,http://sweetgum.nybg.org/images3/2187/084/02706454.jpg
eb0a2474-084d-43f2-b837-4988f3c7c0cb,NY,PreservedSpecimen,3114764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355229,http://sweetgum.nybg.org/images3/2451/323/03114764.jpg
2a887d03-bc7e-4ae2-a769-1847097631d3,NY,PreservedSpecimen,3114766,"R. C. Schneider",23376,1905,8,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355231,http://sweetgum.nybg.org/images3/2451/325/03114766.jpg
a2eaa019-31ea-44ae-b888-85339ae0a666,NY,PreservedSpecimen,3114768,"J. Hartling",35448,1912,7,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355233,http://sweetgum.nybg.org/images3/2451/327/03114768.jpg
377b2887-c253-46ae-93b8-7ec133bf385c,NY,PreservedSpecimen,3114777,"A. Brown",s.n.,1879,8,,"North America","United States of America","New York","Queens Co.","Hunter's Point",,,40.7393,-73.9624,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355242,http://sweetgum.nybg.org/images3/2451/336/03114777.jpg
