﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0be192fc-3153-4a90-b438-b625ca8908e9,NY,PreservedSpecimen,2747036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046230,
51e5b3dd-0b98-4b66-b89d-600db85d52a4,NY,PreservedSpecimen,2747037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046231,
c1ac333d-7883-497c-8bfb-4322f5285c82,NY,PreservedSpecimen,2747038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046232,
bb5eac3f-9812-415b-a658-2349296de3d6,NY,PreservedSpecimen,2747039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046233,
30864d3b-23e7-4246-b030-c80e4cca1dc1,NY,PreservedSpecimen,2747040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046234,
593e30b1-e87a-4799-87a7-80bf614e9739,NY,PreservedSpecimen,2747041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046235,
9a24cf32-c832-4ebd-bcaf-b6c02b65be09,NY,PreservedSpecimen,2747042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046236,
2dd310af-5d2c-4d5e-aa5f-ef5780854ff5,NY,PreservedSpecimen,2747043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046237,
60f1488d-815e-436b-b19f-ebf81699df69,NY,PreservedSpecimen,2747044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046238,
e80fb4cb-dc5a-4723-ac27-0fb909fd447c,NY,PreservedSpecimen,2747045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046239,
49bd9ad6-c130-45bf-bdcc-3e1fb6ce7c9b,NY,PreservedSpecimen,2747046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046240,
fb4e8a2e-1be5-4331-9179-cecab9d52073,NY,PreservedSpecimen,2747047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046241,
87a76669-b56b-4df7-a3b1-e539f6aa2149,NY,PreservedSpecimen,2747048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046242,
4239dc6f-a0be-4abe-a2a0-be5fe9e5ce23,NY,PreservedSpecimen,2747049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046243,
5c0bd47a-ac5f-4322-9c24-072da0180956,NY,PreservedSpecimen,2747050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046244,
535be0cb-80a8-4eea-b1cd-6051c885a3ee,NY,PreservedSpecimen,2747051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046245,
fcba4519-7fc7-4f13-95ad-99f4e6721e6e,NY,PreservedSpecimen,2747052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046246,
4ae31faf-dc95-4a62-9ae4-1e0c1fa0294e,NY,PreservedSpecimen,2747053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046247,
4b17077a-b9d8-41ca-b3c9-888a3bf191d2,NY,PreservedSpecimen,2747054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046248,
fc8c7371-eaa2-4a3d-aed0-e3baefbf6cf5,NY,PreservedSpecimen,2747055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046249,
323626d9-d4e0-4e95-ba06-4f567719e9b1,NY,PreservedSpecimen,2747056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046250,
e025650d-fb20-4481-8c14-7ceae1eb41c5,NY,PreservedSpecimen,2747057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046251,
bafca7db-92b9-46a9-80aa-737bf9f18a6b,NY,PreservedSpecimen,2747058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046252,
50b3def1-a317-4c99-8993-111de844f04d,NY,PreservedSpecimen,2747059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046253,
1f0b3314-c756-48cd-ae81-04e417afb934,NY,PreservedSpecimen,2747060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046254,
593b2c23-b3de-4828-b40b-ead0024fdbe8,NY,PreservedSpecimen,2747061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046255,
46d7993b-e76f-44a7-accf-0cec3a89940c,NY,PreservedSpecimen,2747062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046256,
5f1995b7-862b-4e8d-9fb5-98f9c11d3716,NY,PreservedSpecimen,2747063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046257,
eafa9aef-6b97-4bc7-b1d5-77d6fe9db548,NY,PreservedSpecimen,2747064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046258,
0dad0593-4086-40cd-98a7-d4c4aedcb07f,NY,PreservedSpecimen,2747065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046259,
b96f15a0-ac58-40a5-9edd-ccfae5a5840f,NY,PreservedSpecimen,2747066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046260,
68c80bfd-b268-4bbc-8c30-cd6e4ce744b0,NY,PreservedSpecimen,2747067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046261,
1d7ada79-f401-4549-8f83-a378cc3a8f91,NY,PreservedSpecimen,2747068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046262,
f6ad5a1c-a284-4efb-a3b1-f3211073c590,NY,PreservedSpecimen,2747069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046263,
a794d4f7-746a-45ed-bc45-d1d1cfdef4b3,NY,PreservedSpecimen,2747070,"J. K. Small",9026,1919,4,30,"North America","United States of America",Florida,"DeSoto Co.","Hammocks Zolfo Springs to Wauchula",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046264,
d04654f0-1061-47fa-b793-4796c0ba0c91,NY,PreservedSpecimen,2747071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046265,
76a40cec-a06d-4a52-8a32-4d72667bbaea,NY,PreservedSpecimen,2747072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046266,
4f2b2964-7809-4b80-ab42-f5771dcd0970,NY,PreservedSpecimen,2747073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046267,
075d8d2f-9347-444e-90a4-7b10523c531f,NY,PreservedSpecimen,2747074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046268,
0749082c-d40a-4818-809d-d4c17c41eba4,NY,PreservedSpecimen,2747075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046269,
5a8d7000-12b2-48de-a1c9-2fadea15a888,NY,PreservedSpecimen,2747076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046270,
b0057e92-29ed-438f-9c6e-d98f1cbe8c3b,NY,PreservedSpecimen,2747077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046271,
2b57f3da-4d15-4229-affe-f0f1a5529644,NY,PreservedSpecimen,2747078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046272,
e199f3bb-27d1-4542-a3c8-d15646da5773,NY,PreservedSpecimen,2747079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046273,
f592cdf9-c192-45b8-b599-5c1adac5870e,NY,PreservedSpecimen,2747080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046274,
bdb0eb64-fbf6-47aa-b0bb-8e7136480fe9,NY,PreservedSpecimen,2747081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046275,
ad60bfaf-429c-4759-a8b7-d3e7e5267a7a,NY,PreservedSpecimen,3883176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164672,
239f3b49-9b3d-40e0-9a90-98515b522830,NY,PreservedSpecimen,2746995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046189,http://sweetgum.nybg.org/images3/3849/770/02746995.jpg
29323fa2-f766-44dd-8864-cc2e01a9e252,NY,PreservedSpecimen,2747021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046215,http://sweetgum.nybg.org/images3/3850/228/02747021.jpg
5341d9dc-76b8-4b89-aa14-691914a5904c,NY,PreservedSpecimen,2747022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046216,http://sweetgum.nybg.org/images3/3849/795/02747022.jpg
97bb03f8-e4f4-43ff-8437-b8946374232c,NY,PreservedSpecimen,2746996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046190,http://sweetgum.nybg.org/images3/3849/771/02746996.jpg
1bb24dc0-a6ac-479b-a2bb-b0f4f955b41f,NY,PreservedSpecimen,2747024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046218,http://sweetgum.nybg.org/images3/3849/797/02747024.jpg
ce599c06-d74c-481e-8242-c7d506772785,NY,PreservedSpecimen,2746997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046191,http://sweetgum.nybg.org/images3/3849/772/02746997.jpg
46115680-ae98-4232-828c-74efbe159cc0,NY,PreservedSpecimen,2746998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046192,http://sweetgum.nybg.org/images3/3849/773/02746998.jpg
f143d438-fcd1-4edc-9f85-5ddde4e64cc8,NY,PreservedSpecimen,2746980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046174,http://sweetgum.nybg.org/images3/3850/220/02746980.jpg
ce78a300-b007-44ce-be37-e2b404a14026,NY,PreservedSpecimen,2746983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046177,http://sweetgum.nybg.org/images3/3850/221/02746983.jpg
eb91b5ea-66f3-487a-a93c-684e657e04ba,NY,PreservedSpecimen,2746999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046193,http://sweetgum.nybg.org/images3/3849/775/02746999.jpg
7c5c8823-a416-45f0-a6c2-132a2edd18db,NY,PreservedSpecimen,2747002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046196,http://sweetgum.nybg.org/images3/3849/778/02747002.jpg
b98e4a30-05a2-4095-bda1-cae8a8e4d3a1,NY,PreservedSpecimen,2747005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046199,http://sweetgum.nybg.org/images3/3849/781/02747005.jpg
06d05a9a-ba77-4379-82f9-90fb58fec9b0,NY,PreservedSpecimen,2747007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046201,http://sweetgum.nybg.org/images3/3849/783/02747007.jpg
12825d70-e23c-4b43-aba1-e25149619cdc,NY,PreservedSpecimen,2747008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046202,http://sweetgum.nybg.org/images3/3849/784/02747008.jpg
98a6155f-2e92-4b96-8236-50a3c2b67251,NY,PreservedSpecimen,2746986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046180,http://sweetgum.nybg.org/images3/3849/764/02746986.jpg
b4ef154e-80a9-4680-889a-70f9f89307fd,NY,PreservedSpecimen,2747010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046204,http://sweetgum.nybg.org/images3/3850/225/02747010.jpg
41e1ad25-84a9-4f12-b602-cf15ab0e1a5f,NY,PreservedSpecimen,2747011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046205,http://sweetgum.nybg.org/images3/3850/226/02747011.jpg
e7569cbc-1afb-4d98-89a3-dfc6705bb0a4,NY,PreservedSpecimen,2746992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046186,http://sweetgum.nybg.org/images3/3849/769/02746992.jpg
e336af7f-46d2-413c-ac3f-273868716c93,NY,PreservedSpecimen,2746976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046170,http://sweetgum.nybg.org/images3/3849/758/02746976.jpg
45398fdb-ca06-40df-87bf-b0ea480dbf34,NY,PreservedSpecimen,2747012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046206,http://sweetgum.nybg.org/images3/3849/786/02747012.jpg
7efa665a-c1fe-4ddb-86b2-7c51dd1a45cd,NY,PreservedSpecimen,2747013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046207,http://sweetgum.nybg.org/images3/3849/787/02747013.jpg
4dc062c6-f33a-4717-8b9f-7d689fc8bc15,NY,PreservedSpecimen,2747014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046208,http://sweetgum.nybg.org/images3/3850/227/02747014.jpg
d046e7e6-ded6-465c-8fbb-f6f84907d2fa,NY,PreservedSpecimen,2747017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046211,http://sweetgum.nybg.org/images3/3849/790/02747017.jpg
