﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
782b99bd-f608-49fb-9f66-55cc071ca090,NY,PreservedSpecimen,1013866,"G. Schaller",192,1978,6,13,"South America",Brazil,"Mato Grosso",,"Pantanal.  Rio Paraguai, Fazenda Acurizal.",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"D. C. Daly",1979,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104230,
f2b4bf9b-9e5d-4980-84c9-53fb7bcfdc61,NY,PreservedSpecimen,1263361,"N. L. Britton",698,1904,9,10,"West Indies",Bahamas,"New Providence",,"Blue Hills Road.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503239,
ea2f404f-4211-4546-9b69-c8e8a23f81e8,NY,PreservedSpecimen,1263362,"D. S. Correll",48400,1977,4,18,"West Indies",Bahamas,"New Providence",,"Corner of Blue Hill Road and Palm Drive, Nassau.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503243,
381c032a-3eb8-4db1-ad8f-6def10093fde,NY,PreservedSpecimen,01429369,"G. R. Proctor",20703,1960,3,20,"West Indies",Jamaica,"Saint Catherine",,"0.5 mile NNW of Dover Castle",183,213,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663643,
382935fa-d4fb-49f3-a214-054b1bac1fd1,NY,PreservedSpecimen,1429373,"B. A. Lavastre",1321,1964,2,8,"West Indies","Dominican Republic",,,"In jungle",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663649,
c76601d2-3f3f-4f42-81c0-a41d9fd73ef6,NY,PreservedSpecimen,1429374,"N. L. Britton",5236,1910,3,7,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, [Arroyo Trinitario, cat.];",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663650,
ab842dd7-5206-4136-85e8-d3551855db0a,NY,PreservedSpecimen,1429375,"R. Combs",716,1896,2,24,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663651,
6d8b7eb3-00c7-4e44-ba93-34a207dd7b7d,NY,PreservedSpecimen,1429376,"N. L. Britton",264,1903,3,14,"West Indies",Cuba,Matanzas,,"Valley of the San Juan",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663652,
ecf1b075-65f3-44dc-ac23-74f0c19430c5,NY,PreservedSpecimen,1429379,"J. A. Shafer",529,1903,4,,"West Indies",Cuba,,,"Pinar del Rio",,,22.4152,-83.694,"BioGeomancer, Guide to Best Practices for Georefer",7032,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663655,
cc835c38-db7f-4d9e-9b20-cf97277a875c,NY,PreservedSpecimen,1429380,"N. L. Britton",517,1903,3,16,"West Indies",Cuba,Matanzas,,"Valley of the St. Augustine",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663656,
de410e5d-3889-4445-ad59-b3777b98cdde,NY,PreservedSpecimen,1429381,"J. A. Shafer",1524,1909,4,25,"West Indies",Cuba,,,"Oriente: Holguín to [San Pedro de] Cacocum",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663657,
9c233bb5-8336-4bf5-8468-3b43e57a0c2a,NY,PreservedSpecimen,1429383,"T. A. Zanoni",42253,1989,4,20,"West Indies","Dominican Republic","Sánchez Ramírez",,"Valle del Cibao: Municipio de Cotuí: Arroyo Piedra Iman, aprox 0.5 Km desde la entrada principal a la propiedad de la Rosario Dominicana Inc. (mina de oro y plata) en la carretera a Cotui: en la propiedad de la compañía minera.",200,300,18.92,-70.18,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663659,
e94279d6-5c80-43e2-a543-966e6133c2f4,NY,PreservedSpecimen,1429384,"T. A. Zanoni",42253,1989,4,20,"West Indies","Dominican Republic","Sánchez Ramírez",,"Valle del Cibao: Municipio de Cotuí: Arroyo Piedra Iman, aprox 0.5 Km desde la entrada principal a la propiedad de la Rosario Dominicana Inc. (mina de oro y plata) en la carretera a Cotui: en la propiedad de la compañía minera.",200,300,18.92,-70.18,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663660,
ff482471-a2a8-409a-b378-2fc35032d0a6,NY,PreservedSpecimen,1429386,"T. A. Zanoni",19054,1982,2,16,"West Indies","Dominican Republic",Barahona,,"Arroyo San Rafael en el pueblo de San Rafael, 7 km, desde Paraiso en el camino a Barahona: un bosque de arboles altos en la sibera del Río San Rafael (defa Sierra de Baoruco).",15,,18.03,-71.13,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663662,
f49733ed-e536-4162-801f-f12710e44237,NY,PreservedSpecimen,1429390,"S. H. Hamilton",6,1902,,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663666,
c0e68149-79dd-4475-bb9f-306bb5ecf4a7,NY,PreservedSpecimen,1429391,"N. L. Britton",6660,1910,8,31,"West Indies",Cuba,"Pinar del Rio",,"Herradura to San Diego de los Banos",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663667,
195f42fc-1386-480a-87e6-9f5a7aa030d6,NY,PreservedSpecimen,1429392,"S. H. Hamilton",9,1902,,,"West Indies",Cuba,"Santiago de Cuba",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663668,
2103035f-8f76-4f2f-9497-c53e61882f70,NY,PreservedSpecimen,1429393,"N. L. Britton",15030,1916,2,28,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Vivijagua;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663669,
9f1312dc-ecc6-466c-918a-e94bbb66dcbb,NY,PreservedSpecimen,1429398,"A. Duss",3499,1894,4,20,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Morne a l'Eau.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663674,
a9d4221a-a43b-460f-a418-34db08263849,NY,PreservedSpecimen,1429399,"A. Duss",428,1881,,,"West Indies",Martinique,,,"dans les halliers, Parnasse.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663675,
3030c06c-7aa4-41c4-85dd-a80819c67b85,NY,PreservedSpecimen,1429401,"F. S. Collins",250,1913,8,21,"North America",Bermuda,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663677,
c7710796-b3fe-461d-8a07-2128dfc82c3a,NY,PreservedSpecimen,1429404,"E. L. Ekman",943,1914,5,16,"West Indies",Cuba,"La Habana",,"Cerro, in ripa amnis [?]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663680,
104bbe41-0b59-4378-a8ad-858cfe407c92,NY,PreservedSpecimen,1922681,"N. T. da Silva",2106,1969,6,3,"South America",Brazil,Pará,,"Jari. Estrada entre Bandeira e Pilão, km 39.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150059,
098c6347-ab1e-40e1-9268-a3283f7026ae,NY,PreservedSpecimen,720050,"B. D. Sucre",1756,1967,10,29,"South America",Brazil,"Rio de Janeiro",,"Guanabara. Copacabana, Ponto 2. Morro da Rua Felipw de Oliveiera.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528082,
35f08da0-2682-4e93-97c3-60404ae09fb3,NY,PreservedSpecimen,3504019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802499,
7bfbc0b1-7026-4602-b03c-2fa694fdae65,NY,PreservedSpecimen,3504020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802500,
125a5e11-2f0a-4918-8631-cfcc6c5724b8,NY,PreservedSpecimen,3504021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802501,
a548c88e-7286-4f92-af25-ff1f19ad0aac,NY,PreservedSpecimen,3504022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802502,
4f610dad-60e0-4f2e-ade7-c92343fb511a,NY,PreservedSpecimen,3504023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802503,
91dfe892-85a9-4ec9-bfd8-62ed744f049a,NY,PreservedSpecimen,3504025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802505,
35db2800-830f-4b45-ab2c-04d3b375b67a,NY,PreservedSpecimen,3504026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802506,
abca1003-87d4-4234-ac2f-5a26bf190b77,NY,PreservedSpecimen,3504027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802507,
908d669e-08bc-46a9-a32b-4b1aa133cffe,NY,PreservedSpecimen,3504028,"D. S. George",01637,1903,6,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802508,
23ae650b-c4a2-4e52-b63d-17896830b6c0,NY,PreservedSpecimen,3504030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802510,
43e26a88-d28b-4077-977c-c33dbbe5d963,NY,PreservedSpecimen,3504031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802511,
f5663391-7480-43e5-9b55-48173841fd34,NY,PreservedSpecimen,3504032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802512,
fd9b6306-d27a-40b9-b09b-f1c870668d2b,NY,PreservedSpecimen,3504033,"H. A. Allard",11108,1944,9,,"North America","United States of America",Virginia,"Arlington Co.","Allard's garden, 3000 - 7th St. North",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802513,
8b47ec71-d2fa-4e7e-9027-ae23a4f463a0,NY,PreservedSpecimen,3504034,"H. D. House",s.n.,1903,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Greenhouse",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802514,
437c8e19-51a8-4e1e-9c93-d72cac33892b,NY,PreservedSpecimen,3504036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802516,
03305457-346d-4f01-8f96-736e9f26fc76,NY,PreservedSpecimen,3504037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802517,
92147d25-0f81-4c47-bfaa-5cb004fdbb4a,NY,PreservedSpecimen,3504038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802518,
03fa76f9-ee0c-4216-8dd4-521a69531505,NY,PreservedSpecimen,3504039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802519,
58abf0bf-c6b2-44d8-814d-44b2b93c9ee4,NY,PreservedSpecimen,3504040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802520,
18dba86e-1618-437b-8357-045decde4140,NY,PreservedSpecimen,3504041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802521,
50edab44-7a86-43e8-8ad5-7f639167e700,NY,PreservedSpecimen,3504042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802522,
255ff0d2-5c02-448d-a015-6d88edbed3c5,NY,PreservedSpecimen,3504043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802523,
9b20f86c-529c-4b39-bca3-061deb8c6498,NY,PreservedSpecimen,3504044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802524,
10cd70c8-1723-4d10-bdf5-f807c509e16f,NY,PreservedSpecimen,3504045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802525,
08b8cf2b-29c5-4337-a2eb-0d29bb022370,NY,PreservedSpecimen,3504046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802526,
25306e09-d040-4541-98c9-653046884f70,NY,PreservedSpecimen,3504047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802527,
d119f74f-47c7-4212-ac70-ec4e0cba78b0,NY,PreservedSpecimen,3504048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802528,
e7f0634f-1bbe-454d-b7e8-69c47dc2e8f8,NY,PreservedSpecimen,3504049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802529,
b816bdfb-10a0-426f-9855-149633631c68,NY,PreservedSpecimen,3504050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802530,
79907c1c-df5c-494b-982a-47fe0dfd370b,NY,PreservedSpecimen,3503151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802533,
7102b5ab-8ed9-4e0d-a566-45aa6fcc72f1,NY,PreservedSpecimen,3503152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802534,
21bfa6b4-e400-481a-92a5-05f39dc893e6,NY,PreservedSpecimen,3503153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802535,
027ce273-71ea-4e2a-8384-1ee4ebd085cb,NY,PreservedSpecimen,3503154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802536,
82fdfbb7-6b0c-4389-b942-23473f17c4b2,NY,PreservedSpecimen,3503155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802537,
05009b25-542f-4cf0-9004-90d0f9a414f6,NY,PreservedSpecimen,3503156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802538,
b1a12263-6428-46d6-9800-335773c9c7e7,NY,PreservedSpecimen,3503157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802539,
1e5198bb-2bd1-492b-bb57-dae8271f9645,NY,PreservedSpecimen,3503158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802540,
3172ab8f-9ae0-4e62-86dd-d9068243e9af,NY,PreservedSpecimen,3503159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802541,
