﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6dc2ed8c-886f-4854-b536-e4d7a751bedc,NY,PreservedSpecimen,303630,"H. W. Ravenel",,1879,4,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662360,
2292c1dc-b6f5-4203-b788-34c813fb32f4,NY,PreservedSpecimen,303631,"H. W. Ravenel",,1879,3,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662361,
07d0cde6-3bf1-4838-bef3-b43137d18748,NY,PreservedSpecimen,303632,,455,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662362,
47cdd2d0-400d-44d2-8cfe-e6f16dc488e5,NY,PreservedSpecimen,303633,,,,,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662363,
ff3ffcba-56bc-4104-b8c2-d656feb61248,NY,PreservedSpecimen,00303634,"H. W. Ravenel",,1879,2,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662364,
a1a44a81-2153-4fe8-8fe2-8f53bfb47a76,NY,PreservedSpecimen,303635,"H. W. Ravenel",,1879,3,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662365,
b85db6e7-2645-43e8-8c3e-803a61831055,NY,PreservedSpecimen,00303636,"H. W. Ravenel",,1879,3,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662366,
6fa418ef-0d66-4f0a-ba1b-ba79068d13db,NY,PreservedSpecimen,303416,"H. W. Ravenel",,1879,3,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662367,
459f80b4-557c-494c-8133-c8c07ee2516a,NY,PreservedSpecimen,303394,"F. D. Bowers",13585,1987,4,30,"North America","United States of America",Alabama,"Randolph Co.","At Flat Creek area on Lake Harris, west of Wedowee",,,33.2843,-85.6422,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662370,
1bbbd52b-b290-406c-b16f-01fac9946b7a,NY,PreservedSpecimen,303402,"J. A. Snider",1305b,1970,11,7,"North America","United States of America",Georgia,"McIntosh Co.","Along U.S. 17, 7.2 miles north of Darien, near culvert across Kings Swamp Creek",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662371,
a825ed5e-26c2-41e0-a891-a580c48311f4,NY,PreservedSpecimen,303403,"W. R. Buck",25084,1993,12,16,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, 9 miles northeast of Broxton, 3 miles south of Ocmulgee River",,,31.73,-82.75,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662372,
43fb54f8-08a1-4ff3-a4cf-a878811a089e,NY,PreservedSpecimen,303404,"W. R. Buck",27661,1995,3,19,"North America","United States of America",Georgia,"Appling Co.","Along Co. Rd. 341 (Old Fields Cemetery Road) 1 mile east of Co. Rd. 348 (Doc McTier Road), 1 mile north of Georgia Hwy 144, along branch of Ten Mile Creek",50,50,31.8,-82.25,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662373,
289bf060-4f1e-446b-87ed-87793d5b5897,NY,PreservedSpecimen,303405,"W. R. Buck",27500,1995,2,5,"North America","United States of America",Georgia,"Jeff Davis Co.","0.4 miles east of Coffee County line on Georgia Hwy 107, ca. 11 mile northeast of Broxton, ca. 2 miles south of Ocmulgee River",75,75,31.75,-82.72,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662374,
094c5a03-c0ef-42d8-ab55-56d98ae2a098,NY,PreservedSpecimen,303406,"W. R. Buck",27490,1995,2,4,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, Ricketson Tract, ca. 10 miles northeast of Broxton, ca. 3 miles south of Ocmulgee River",70,70,31.73,-82.73,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662375,
6b85c4d6-8973-43be-97fe-e0a23f446ed8,NY,PreservedSpecimen,303407,"W. R. Buck",30539,1996,9,18,"North America","United States of America",Georgia,"Jeff Davis Co.","0.4 miles east of Coffee County line on GA 107, ca. 11 miles northeast of Broxton along ""Mill Creek""",,,31.77,-82.83,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662376,
1da6c7da-599a-411f-876f-7d6bed63055c,NY,PreservedSpecimen,303408,"W. R. Buck",30550,1996,9,18,"North America","United States of America",Georgia,"Jeff Davis Co.","0.4 miles east of Coffee County line on GA 107, ca. 11 miles northeast of Broxton along ""Mill Creek""",,,31.77,-82.83,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662377,
74231bfe-7036-4076-abb2-37058ffc8813,NY,PreservedSpecimen,303409,"W. R. Buck",30553,1996,9,18,"North America","United States of America",Georgia,"Jeff Davis Co.","0.4 miles east of Coffee County line on GA 107, ca. 11 miles northeast of Broxton along ""Mill Creek""",,,31.77,-82.83,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662378,
d9c36534-4c1e-4ee1-886e-ff58a1327dc4,NY,PreservedSpecimen,303410,"W. R. Buck",27595,1995,3,18,"North America","United States of America",Georgia,"Emanuel Co.","3 miles east of Kite on Georgia Highway 57, just east of Sardis Creek",80,80,32.67,-82.43,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662379,
9aed2986-8e89-4330-a9a5-5e28bad1bee4,NY,PreservedSpecimen,303414,"J. A. Snider",1063,1970,3,17,"North America","United States of America",Louisiana,"West Feliciana Parish","About 3.0 miles NNW of Jackson and ca. 3 miles north of La. 10 on La. 421",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662382,
4093011a-cac7-48ce-8728-a2e2f9d5f98f,NY,PreservedSpecimen,303415,"J. A. Snider",1077,1970,3,18,"North America","United States of America",Louisiana,"Jefferson Davis Parish","Ca. 2 miles east of Jennings along I-10",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662383,
e148807f-23f8-4837-b2b7-72fe45cedd33,NY,PreservedSpecimen,303417,"J. A. Snider",1394,1971,10,17,"North America","United States of America",Texas,"Bastrop Co.","Along Texas 71, west of Bastrop and 1.3 miles east of junction 71-21",,,30.1106,-97.3939,"Georeferencing Quick Reference Guide, Version 2012",500,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662384,
9b022467-59f1-4ebe-bece-4e10830270e8,NY,PreservedSpecimen,303420,"J. A. Snider",1389,1971,10,15,"North America","United States of America",Texas,"Polk Co.","Along U.S. 59, 2.7 miles south of Moscow",,,30.8741,-94.8252,"GEOLocate Web Application",5423,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662387,
f51fa227-8f98-4f7f-bfab-808ccddef1b0,NY,PreservedSpecimen,303424,"J. A. Snider",1390,1971,10,16,"North America","United States of America",Texas,"Polk Co.","ca. 13 mi. e.s.e. Schwab City",,,30.7927,-94.83,"GEOLocate Web Application",47285,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662390,
b766074c-3c2b-4f43-b774-09e1c81d0631,NY,PreservedSpecimen,303637,"T. Drummond",11,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662391,
cceeef70-6ca1-4ce5-bd0e-a59d3e908bc9,NY,PreservedSpecimen,35209,"T. Drummond",,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662392,
493121ee-91ca-4db7-98ed-a968a3eb6f3c,NY,PreservedSpecimen,35210,"T. Drummond",,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662393,
885a0ad6-f996-438c-8ca2-c803712f8b31,NY,PreservedSpecimen,35211,"T. Drummond",,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662394,
b16242e1-d1d2-486f-8192-c974fee53cc4,NY,PreservedSpecimen,35212,"T. Drummond",,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662395,
a377e5b1-0af6-48d7-bbdf-723430ec8227,NY,PreservedSpecimen,635382,"W. R. Buck",43640,2003,2,8,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, vicinity of Rock Falls along Rocky Creek, 9 mi NE of Broxton",,,31.7325,-82.8539,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662396,
74115d06-7f2a-40eb-b86e-2a2654f48964,NY,PreservedSpecimen,635413,"W. R. Buck",43682,2003,2,9,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, vicinity of West Branch of Rocky Creek, 9 mi NE of Broxton",,,31.7433,-82.8644,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662397,
1dcf7825-a544-42a2-8c94-abda58d2b558,NY,PreservedSpecimen,769345,"S. Rapp",,1904,3,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662398,
81548fc9-b6f0-4d8e-84b3-306725e2c6c4,NY,PreservedSpecimen,02220568,"T. S. Quedensley",12633,2013,9,3,"North America","United States of America",Georgia,"Washington Co.","Along Peacock Rd, 1.2 miles S of News Bridge Rd. Altamaha grit outcrop.",127,,32.8698,-82.7317,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420825,
cf1310bc-a0b7-498d-9149-0cc36ae9dac8,NY,PreservedSpecimen,303419,"J. A. Snider",1091,1970,3,19,"North America","United States of America",Texas,"Liberty Co.","0.6 miles southeast of junction of Texas 105 and Farm Rd. 2610 in Romayor",,,30.4552,-94.833,"Georeferencing Quick Reference Guide (Zermoglio et",500,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662386,
36a496b3-f733-4279-98b0-2e4b0e8a6f86,NY,PreservedSpecimen,303421,"J. A. Snider",1391,1971,10,16,"North America","United States of America",Texas,"Liberty Co.","Along Texas 105, 0.6 mile southeast of junction of Texas 105 and Farm Rd. 2610, near Romayor",,,30.4552,-94.833,"Georeferencing Quick Reference Guide (Zermoglio et",500,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662388,
e97714c5-a584-4b35-aa85-191433687fb3,NY,PreservedSpecimen,303418,"J. A. Snider",1092,1970,3,19,"North America","United States of America",Texas,"Walker Co.","Along U.S. 190, 5.2 miles east of junction of Texas 19 and U.S. 190, in Huntsville, Sam Houston National Forest",,,30.7065,-95.4396,"Georeferencing Quick Reference Guide (Zermoglio et",598,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662385,
3dc21ca7-1ec5-44f3-8346-ec1ee1c21d2a,NY,PreservedSpecimen,303422,"J. A. Snider",1097,1970,3,20,"North America","United States of America",Texas,"Trinity Co.","Along U.S. 287, west of Groveton, 7.0 miles east of junction of Farm 2781 and U.S. 287",,,31.0945,-95.1779,"Georeferencing Quick Reference Guide (Zermoglio et",1147,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662389,
05c1f6c2-2eb9-4fd7-b275-9f0e8da7e53b,NY,PreservedSpecimen,596723,"M. de los Á. Cárdenas Soriano",4514,1986,9,23,"North America",Mexico,México,"Temascalapa Mun.","Cima del Cerro Gordo",2950,2950,19.77,-98.8,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"C. Delgadillo Moya; M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987946,
9256ef67-f248-48e3-8a24-0bd257693cd2,NY,PreservedSpecimen,303425,"F. McAllister",,1940,4,13,"North America","United States of America",Texas,"Bastrop Co.","4 miles north of Bastrop, Austin Road",,,30.1686,-97.3153,"GEOLocate Web Application",9488,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1972,11,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662345,
855bea13-d1bf-4958-83d7-4272c6b8c2a9,NY,PreservedSpecimen,303400,"J. D. Smith",,1877,3,,"North America","United States of America",Florida,"Volusia Co.",,,,28.8692,-81.2667,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662347,
a52cf2f3-de48-4420-83ce-fa447d71c2e6,NY,PreservedSpecimen,303391,"J. D. Smith",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662349,
05dc0828-60a0-4370-bc75-be563a5212a4,NY,PreservedSpecimen,303393,"J. D. Smith",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662350,
3f8d037b-b7c2-4227-aef1-cf0f88543bc4,NY,PreservedSpecimen,303390,"J. D. Smith",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662368,
ef7be5dd-833a-4c88-a927-73431f04cac0,NY,PreservedSpecimen,303392,"J. D. Smith",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662369,
84fe1f8e-011d-4974-ad6b-dbcea184bef8,NY,PreservedSpecimen,303397,"J. D. Smith",,1877,3,,"North America","United States of America",Florida,,Everglades,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662351,
ed5f0feb-c397-4bba-a21a-10c7846ae3ef,NY,PreservedSpecimen,303412,"W. D. Reese",12658,1977,2,21,"North America","United States of America",Louisiana,"La Salle Parish","North along east side of Hemphill Creek at La 460, ca. 0.75 mile east of Nebo",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662380,
e5128f16-6faf-4856-9428-210a16b007d1,NY,PreservedSpecimen,303413,"W. D. Reese",15921,1982,2,20,"North America","United States of America",Louisiana,"Allen Parish","About 4 miles west of Kinder along US 190; and along the railroad just south of the highway",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662381,
