﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5e28b6d7-2f5a-41bd-ad5e-db5b1736457d,NY,PreservedSpecimen,3107951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498161,
cb6281dd-f0d6-4a48-8b7b-e69411204773,NY,PreservedSpecimen,3107952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498162,
e1b277df-fd44-4945-b096-17833524556f,NY,PreservedSpecimen,3107953,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498163,
74c0588a-cff1-4550-a25e-90783994a239,NY,PreservedSpecimen,3107954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498164,
7918fd5e-f090-4037-9532-36f68ddbb43b,NY,PreservedSpecimen,3107955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498165,
69f426fd-aa10-4674-84e8-f91aff0d94be,NY,PreservedSpecimen,3107957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498167,
9cef314c-a092-4fc6-a060-30eddacfc53c,NY,PreservedSpecimen,03296986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610236,
ae32e42e-d90e-4c56-8d8c-f107babaf148,NY,PreservedSpecimen,03296987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610237,
3aa96576-b796-4e71-8656-44f4c4f65145,NY,PreservedSpecimen,03296988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610238,
f1137df6-d0a6-459b-b9ba-406fed3cbce9,NY,PreservedSpecimen,03296989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610239,
096b0e56-33be-4e56-8b3e-6abb797dc349,NY,PreservedSpecimen,03296990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610241,
8bb4793a-bfd8-41de-8473-133268004602,NY,PreservedSpecimen,03296991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610242,
302c63c4-6b95-4e7a-8d39-b53e1c6bcc22,NY,PreservedSpecimen,03296992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610243,
2619c3df-1067-40c8-86c4-684b3bae2eda,NY,PreservedSpecimen,03296993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610244,
021e6f9d-407b-4cfe-bb27-d53f017a3fc7,NY,PreservedSpecimen,4238533,"J. E. Dorey",140,2014,9,19,"North America","United States of America","New Jersey","Burlington Co.","1.4 km SSW of Chatsworth, 0.5 km W of route 563",,,39.805,-74.5396,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514971,
a366f03d-6c9f-4cf4-892b-9ba122810e81,NY,PreservedSpecimen,2868355,"A. E. Radford",27104,1957,7,9,"North America","United States of America","South Carolina","Lexington Co.","3.7 miles nw. of Edmund",,,33.8995,-81.2458,"GEOLocate Web Application",2455,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186163,http://sweetgum.nybg.org/images3/2336/417/02868355.jpg
7375a659-fb15-43f5-975c-06e95f3763a1,NY,PreservedSpecimen,3107956,"J. W. Horn",1478,1998,9,6,"North America","United States of America","North Carolina","Scotland Co.","Sandhills longleaf pine woods with frequent seepage areas off the E side of US 15-501",88,107,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498166,http://sweetgum.nybg.org/images3/2605/839/03107956.jpg
