﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c80ea576-ef6c-46f8-bd9f-73970c333f05,NY,PreservedSpecimen,519597,"H. A. Gleason Jr.",48155,1948,6,5,"North America","United States of America",Virginia,"Carroll Co.","Just east of Fancy Gap, Blue Ridge Plateau, Laurel Fork Dist.",823,1005.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625118,
4d768e4a-b231-4084-a3bd-055a06260de4,NY,PreservedSpecimen,519839,"L. Thompson",20,1945,11,11,"North America","United States of America",Virginia,"Augusta Co.","Ramsey's Draft",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625119,
43a6684b-0162-4766-a7c8-e4807b4cb5f0,NY,PreservedSpecimen,507808,"C. G. Duncan",s.n.,,,,"North America","United States of America",Wisconsin,,Highlands,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625120,
d9df5d41-f4ba-4566-9122-d4dabbe0692e,NY,PreservedSpecimen,507829,"E. Yarrow",,1963,6,30,"North America","United States of America","New York","Sullivan Co.",,426.7,426.7,41.7106,-74.5743,"GEOLocate Web Application",2677,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"M. Martin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625123,
8e0ab763-8678-4fd4-b80a-125b7c745bef,NY,PreservedSpecimen,507786,"C. E. Cummings",,1893,7,30,"North America","United States of America",Maine,"Washington Co.",,,,44.8684,-67.0178,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,1966,8,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625124,
ca5517da-ede7-4726-92b2-4a25404b0228,NY,PreservedSpecimen,519638,"W. B. Schofield",10521,1959,7,21,"North America","United States of America",Tennessee,"Sevier Co.","Clingmans Dome, Great Smoky Mts. Nat. Park",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625125,
846a6dcb-77fb-4b76-9440-ccd6777c25d3,NY,PreservedSpecimen,519567,"J. C. C. Bequart",,1920,7,30,"North America","United States of America","New York","Essex Co.","Upper Ausable Lake",,,44.0778,-73.8728,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625132,
3fe3c458-2ab1-4cf7-a593-73db1b135bfa,NY,PreservedSpecimen,519844,"G. Wilmot",,1953,6,6,"North America","United States of America",Tennessee,,"Smoky Mts. [Great Smoky Mountains National Park]",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625133,
e50f3c3a-91b7-4f2c-aa55-97daea095a62,NY,PreservedSpecimen,519812,"J. C. Parlin",12254,1934,8,2,"North America","United States of America",Maine,"Oxford Co.","Peabody Ledge",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"J. C. Parlin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625134,
5331627e-c21c-4b6b-96fb-955a7a5a5401,NY,PreservedSpecimen,519636,"A. J. Grout",,1934,6,30,"North America","United States of America",Vermont,"Windham Co.",,487.7,487.7,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625135,
971cdf23-f96e-403c-8dff-8dbfbd54eec6,NY,PreservedSpecimen,519806,"E. B. Curtis",74,1902,7,13,"North America","United States of America","North Carolina","Mitchell Co.","Lion's Bluff",1911.1,1911.1,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"E. A. Warner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625136,
4663477e-91cb-4d8e-9aec-f3cb958f6f9f,NY,PreservedSpecimen,519816,"M. E. Pierce",,1936,7,12,"North America","United States of America",Virginia,"Giles Co.","Dismal Creek, near Bland Co. line",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"E. C. Leonard",1936,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625137,
944de26e-a6a0-4fc8-914f-aab1a5ebec5a,NY,PreservedSpecimen,507817,"R. E. Duncan",s.n.,1932,11,17,"North America","United States of America",Ohio,"Clark Co.","Bog north of Springfield",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"R. E. Duncan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625138,
96a72bf5-2f32-4964-be6f-447b0c6a5ffc,NY,PreservedSpecimen,519830,"H. Wheeler",,1900,9,18,"North America","United States of America","New York","Essex Co.","Mt. Hopkins [=Hopkins Mountain], Adirondacks. [Inferred county from precise loc.]",,,44.1834,-73.749,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"H. Wheeler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625140,
0b06ace9-6f66-4f18-8092-4b407c75c340,NY,PreservedSpecimen,519602,"F. E. Wynne",2693,1942,7,24,"North America","United States of America",Michigan,"Cheboygan Co.",Gorge,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625148,
3263a6f6-8d07-453f-8551-ede788b324b0,NY,PreservedSpecimen,519604,"F. E. Wynne",447a,1939,6,27,"North America","United States of America",Michigan,"Cheboygan Co.","The Gorge",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625149,
0ca77e55-a59b-467c-883b-602c68cebdc2,NY,PreservedSpecimen,519605,"F. E. Wynne",817,1939,7,17,"North America","United States of America",Michigan,"Cheboygan Co.","West of Beach Pool (not sure of this) Black Lake",,,45.4641,-84.2712,"GEOLocate Web Application",6171,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625150,
2bc0f783-5673-462b-844b-822992aa71f0,NY,PreservedSpecimen,519606,"F. E. Wynne",2561,1942,7,8,"North America","United States of America",Michigan,"Mackinac Co.","Bois Blanc Island",,,45.7667,-84.4361,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625151,
597a2ab6-db24-48f2-9ac9-153eab9059ee,NY,PreservedSpecimen,519607,"F. E. Wynne",789,1939,7,16,"North America","United States of America",Michigan,,"Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625152,
4455c97c-ae0f-4bfd-8368-c0a80c25a231,NY,PreservedSpecimen,507824,"H. V. Pinkley",53,1962,7,7,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's bog, Douglas Lake Region",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"H. V. Pinkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625153,
e54208eb-0a1f-49c4-a7b3-4f54ebcdade2,NY,PreservedSpecimen,224930,"D. Weber",2095,1976,5,21,"North America",Canada,"Newfoundland and Labrador",,"Big South West, Marasheen Is.",,,47.592,-54.317,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"D. H. Vitt",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625159,
3ee82e1c-60cd-4980-82a8-6c34645ae76c,NY,PreservedSpecimen,224934,"R. R. Ireland, Jr.",15912,1972,6,1,"North America",Canada,Ontario,"Hastings Co.","Near Madawaska River, 6 miles north of Hwy. 62",,,45.42,-77.75,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"D. H. Vitt",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625161,
2564ce13-e6ec-49eb-b891-a2c8f8f3a959,NY,PreservedSpecimen,224937,"A. C. Waghorne",,,,,"North America",Canada,"Newfoundland and Labrador",,"Shoal Harbour, Trinity Bay",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"D. H. Vitt",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625164,
1844b276-5e63-4b7a-8f62-b2083fe94d0b,NY,PreservedSpecimen,224940,"A. C. Waghorne",947,1889,9,16,"North America",Canada,"Newfoundland and Labrador",,"Big Bull Anu., Newfoundland",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"D. H. Vitt",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625167,
51a4719e-5127-4aff-ab7f-efc35cbd4642,NY,PreservedSpecimen,224948,"J. A. Hancock",234,1972,6,7,"North America",Canada,"Newfoundland and Labrador",,"Avalon Peninsula, 5 km south of Patrick's Cove, Placenia Bay",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"D. H. Vitt",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625171,
f0d9dbf1-080b-4747-bfda-542a42edd571,NY,PreservedSpecimen,224969,,,1865,,,"North America",Canada,Ontario,"Hastings Co.",,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"D. H. Vitt",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625179,
1c5195f8-6bd9-46d2-9d51-3472573e4a00,NY,PreservedSpecimen,224970,,,,,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"D. H. Vitt",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625180,
f17ab962-406d-47ba-9c22-a1686dc3065f,NY,PreservedSpecimen,519649,"G. N. Best",,1892,2,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4237,-75.0596,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625194,
91eae24f-be50-4d92-a332-13014c2b02be,NY,PreservedSpecimen,519610,"A. J. Grout",,1900,7,,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625195,
5d0f1444-e77f-4d17-8738-fd83cc9098b4,NY,PreservedSpecimen,519640,"A. G. Wetherby",s.n.,1897,2,,"North America","United States of America","North Carolina",,"Roan Mountain",914.4,914.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625197,
eda0a9f8-b860-4f74-b2cf-e75cd64d185a,NY,PreservedSpecimen,519653,,,1897,5,15,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4854,-75.0271,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625199,
a030d421-264d-411a-b3e7-b3de6c561cee,NY,PreservedSpecimen,519752,,,1894,4,14,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625200,
99c2ead2-9f67-4fb3-8bf2-987a85c9dd2f,NY,PreservedSpecimen,519797,"A. G. Wetherby",s.n.,1897,2,,"North America","United States of America","North Carolina",,"Roan Mountain",914.4,914.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625201,
4f735c69-c272-459f-b8d4-7c2fab892380,NY,PreservedSpecimen,507801,"J. K. Small",,1892,4,8,"North America","United States of America",Pennsylvania,,"On the Lancaster and Lebanon County Line between Mt. Hope and Penryn",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625202,
8b546b83-88fb-4062-92c5-e6c8edb5689f,NY,PreservedSpecimen,519628,"J. K. Small",,1892,4,23,"North America","United States of America",Pennsylvania,"Lancaster Co.","About Conewago",,,40.1581,-76.6603,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625203,
b5ff865b-482a-4fad-bd33-6618ec6bc562,NY,PreservedSpecimen,519788,"A. G. Wetherby",s.n.,1897,2,,"North America","United States of America","North Carolina",,"Roan Mountain",914.4,914.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625204,
279ac924-d929-43c9-a8c2-fd1d975f3370,NY,PreservedSpecimen,519626,"J. K. Small",,1892,4,8,"North America","United States of America",Pennsylvania,,"On the Lancaster and Lebanon County Line between Mt. Hope and Penryn",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625205,
aa5e75a8-eb65-456c-b6d4-a6aa618d36cc,NY,PreservedSpecimen,519802,"A. G. Wetherby",s.n.,1897,2,,"North America","United States of America","North Carolina",,"Roan Mountain",914.4,914.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625206,
ccdc887f-927a-49a3-90f7-c03d8c35b80d,NY,PreservedSpecimen,519554,,8,1887,4,16,"North America","United States of America","New York","Richmond Co.","Vanderbilt Place, Staten Island",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625209,
462fda11-0db6-4e23-a6fe-64bbcc202fc6,NY,PreservedSpecimen,507826,"A. G. Wetherby",s.n.,1897,2,,"North America","United States of America","North Carolina",,"Roan Mountain",914.4,914.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625210,
76abfe20-fe50-4766-af3f-76c581af60ea,NY,PreservedSpecimen,224957,"A. C. Waghorne",,1891,5,19,"North America",Canada,"Newfoundland and Labrador",,"North Harbour, Placentia Bay",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625211,
2f36b651-ae29-4a57-948d-bf708437589b,NY,PreservedSpecimen,224951,"G. E. Nichols",580,1914,7,,"North America",Canada,"Nova Scotia",,"Valley of Barrasois River, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625219,
71d9a699-40b3-4768-97d6-3b11bb36d229,NY,PreservedSpecimen,519647,"E. Faxon",154,1886,5,23,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2418,-71.1662,"GEOLocate Web Application",5553,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625224,
c5ff60b1-34bd-43ed-81df-a092993b8429,NY,PreservedSpecimen,507790,,,1936,7,27,"North America","United States of America",Vermont,"Windham Co.","Grant Hill",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625230,
