﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8819428b-573a-4396-8368-8510f21a97ae,NY,PreservedSpecimen,3590569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899547,
c3894645-e199-47a4-af81-9d01bf86662d,NY,PreservedSpecimen,3590570,"F. W. Johnson",101,1927,7,31,"North America","United States of America",Maine,"Oxford Co.",,,,44.1267,-70.8917,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899548,
7f4b829c-6348-4dc5-93a7-09d444936f77,NY,PreservedSpecimen,3590571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899549,
10647b84-73fc-4b1d-a627-11d3c2e765d6,NY,PreservedSpecimen,3590572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899550,
c10e97c5-3810-48ab-a524-14474b9ff8df,NY,PreservedSpecimen,3590573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899551,
0117a949-76bd-4cc9-9f4a-22ab8865fa95,NY,PreservedSpecimen,3590574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899552,
ce611a16-9dc5-436c-88b9-efa780ed3146,NY,PreservedSpecimen,3590575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899553,
fe0d6dd9-57cf-4caa-8fee-65a0f573f6a2,NY,PreservedSpecimen,3590576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899554,
af3e8eb7-81f4-46d0-b7b6-948c76df43c9,NY,PreservedSpecimen,3590577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899555,
9a9276b7-a070-44f1-abfe-20e0f5fe896c,NY,PreservedSpecimen,3590578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899556,
d0ea5f6b-1cdb-4959-b0ce-3a111720566e,NY,PreservedSpecimen,3590579,"F. W. Johnson",101,1927,7,31,"North America","United States of America",Maine,"Oxford Co.",,,,44.1267,-70.8917,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899557,
697f0193-8aaf-451c-b734-76c9e99fa9fe,NY,PreservedSpecimen,3590580,"H. J. Rust",535,1916,6,,"North America","United States of America",Idaho,"Fremont Co.","Spencer. Moist meadows along Little Dry Creek, in canyon.",,,44.3651,-112.187,"GEOLocate Web Application",5104,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899558,
cef59f23-27a7-4319-91e8-d17ed49cc0f9,NY,PreservedSpecimen,3590581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899559,
1823c0bd-dad1-42fb-a57e-8f140a8149a4,NY,PreservedSpecimen,3590582,"E. L. Rand",s.n.,1890,6,18,"North America","United States of America",Maine,"Hancock Co.","High Head, Mount Desert Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899560,
04e15ae2-ea4c-416c-871d-1644cee508af,NY,PreservedSpecimen,3590583,"O. A. Farwell",39,1889,5,,"North America","United States of America",Michigan,"Keweenaw Co.",,,,47.7153,-88.2522,"GEOLocate Web Application",120868,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899561,
0a4cd03c-0bbb-4383-9645-38f164108280,NY,PreservedSpecimen,3590584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899562,
2ecfb323-f23b-46c0-893a-6fc2b745a0b8,NY,PreservedSpecimen,3590588,"M. L. Fernald",370,1895,7,30,"North America","United States of America",Maine,"Penobscot Co.","Valley of the main Penobscot River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899566,
ec5f336c-9c29-4879-a022-1435d61b1b9f,NY,PreservedSpecimen,3590589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899567,
cdd305f5-33e9-4e8d-82b3-48ac125623c3,NY,PreservedSpecimen,3590590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899568,
85092231-9be3-440d-8b71-952a745247a7,NY,PreservedSpecimen,3590591,"J. Lunell",s.n.,1911,5,21,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899569,
f7836b67-1e9e-4447-9a48-f9f9ea9c7903,NY,PreservedSpecimen,3590594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899572,
0ac93809-4d2d-44a3-b8d0-1d9d0c42b94c,NY,PreservedSpecimen,3590587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899565,http://sweetgum.nybg.org/images3/3902/333/03590587.jpg
7025f2c7-02e7-4e33-a2b3-23b05a269829,NY,PreservedSpecimen,3590532,"P. A. Rydberg",547,1892,5,28,"North America","United States of America","South Dakota","Custer Co.",,1676,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899510,http://sweetgum.nybg.org/images3/3034/474/03590532.jpg
68682c9e-5567-4bbf-b9eb-b80b0fdf156d,NY,PreservedSpecimen,3590534,"J. Lunell",s.n.,1907,6,2,"North America","United States of America","North Dakota","Benson Co.","Peninsula of Lake Ibsen",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899512,http://sweetgum.nybg.org/images3/3034/476/03590534.jpg
fdd35782-ee8b-4142-8293-d091cf7458ed,NY,PreservedSpecimen,3590564,"R. C. Barneby",3082,1941,5,2,"North America","United States of America","New Mexico","Sandoval Co.","Pablo Creek, Nacimiento Mts",2545,,35.9503,-106.903,"GEOLocate Web Application",8137,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899542,http://sweetgum.nybg.org/images3/3034/506/03590564.jpg
99cde86a-bd48-4006-8d49-dab02432fe7a,NY,PreservedSpecimen,4298928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693483,http://sweetgum.nybg.org/images3/3903/061/04298928.jpg
88a7b26b-a0a0-4603-a842-9e101439c03a,NY,PreservedSpecimen,3590530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899508,http://sweetgum.nybg.org/images3/3034/472/03590530.jpg
bc200fd4-6828-45c8-a82e-433acde3fd42,NY,PreservedSpecimen,3590531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899509,http://sweetgum.nybg.org/images3/3034/473/03590531.jpg
2cf30e0c-e0f1-45dc-bad6-05319664a006,NY,PreservedSpecimen,3590537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899515,http://sweetgum.nybg.org/images3/3034/479/03590537.jpg
5c8ec83f-eb12-4e69-9d66-8302aeb99943,NY,PreservedSpecimen,3590541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899519,http://sweetgum.nybg.org/images3/3034/483/03590541.jpg
6115c828-94b0-40fd-a364-5682eb39cb10,NY,PreservedSpecimen,3590543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899521,http://sweetgum.nybg.org/images3/3034/485/03590543.jpg
f3eff598-4cab-4625-b0ee-51fac2d68321,NY,PreservedSpecimen,3590544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899522,http://sweetgum.nybg.org/images3/3034/486/03590544.jpg
0b810c3c-2ef6-4964-a7b5-dab4f2500c07,NY,PreservedSpecimen,3590547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899525,http://sweetgum.nybg.org/images3/3034/489/03590547.jpg
10b1c853-e67b-4808-a115-de3abe7826cc,NY,PreservedSpecimen,3590555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899533,http://sweetgum.nybg.org/images3/3034/497/03590555.jpg
b74fc3c5-8786-40cf-bb0b-a362fcc96fec,NY,PreservedSpecimen,3590565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899543,http://sweetgum.nybg.org/images3/3034/507/03590565.jpg
e8f0c838-4eca-4edf-a07f-851afa523d84,NY,PreservedSpecimen,3590566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899544,http://sweetgum.nybg.org/images3/3034/508/03590566.jpg
401a3c6e-647a-4ee2-9bbb-7b9b74891847,NY,PreservedSpecimen,3590567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899545,http://sweetgum.nybg.org/images3/3034/509/03590567.jpg
6d7aa617-aac3-4855-9f73-8588804e3cae,NY,PreservedSpecimen,3590568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899546,http://sweetgum.nybg.org/images3/3034/510/03590568.jpg
ee6070dd-a75c-4732-8632-8202c214dea2,NY,PreservedSpecimen,3590585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899563,http://sweetgum.nybg.org/images3/3034/527/03590585.jpg
40b48d6b-17fd-4246-aaec-27bd7d3558d3,NY,PreservedSpecimen,3590586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899564,http://sweetgum.nybg.org/images3/3034/528/03590586.jpg
0e40d9e4-9f4a-4847-98c3-159bc152cad6,NY,PreservedSpecimen,3590592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899570,http://sweetgum.nybg.org/images3/3034/533/03590592.jpg
5384f0cd-5eae-49a0-8c18-47f467d8ee3d,NY,PreservedSpecimen,3590593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899571,http://sweetgum.nybg.org/images3/3902/334/03590593.jpg
