﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b17259f-cc02-48fe-b31d-5dda5ab2f049,NY,PreservedSpecimen,02595540,"T. L. P. Couvreur",247,2009,10,26,"South America",Bolivia,"La Paz",,Ixiamas,208,208,-12.9928,-67.8707,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306175,
b225cf2a-935a-4536-84c6-a8166776e772,NY,PreservedSpecimen,01304752,"D. C. Daly",1628,1981,12,3,"South America",Brazil,Pará,,"Near Rio Itacaiunas: Approx. 80 km from Marabá; 37 km S on PA 150 and 50km WNW on service road.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646043,
f49282b9-2aa8-4407-8834-60d153d2988a,NY,PreservedSpecimen,01304754,"K. Kubitzki",85-3,1985,3,21,"South America",Brazil,Pará,,"Baum der várzea. Region der Furos de Breves. Furo de Jaburu.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646049,
f6e7030d-952d-4892-8249-cf8d823e644d,NY,PreservedSpecimen,01304756,"W. A. Ducke",1625,1944,2,24,"South America",Brazil,,,"Tocantins. Mata de t.f.",,,-7.34282,-47.4832,"Georeferencing Quick Reference Guide, Version 2012",655960,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646055,
c0e59089-1d70-413b-be5c-e75b46b09aee,NY,PreservedSpecimen,01304757,"R. de Lemos Fróes",21161,1945,10,17,"South America",Brazil,Amazonas,,"Rio Vaupés, Jauareté.",,,0.605299,-69.1976,"Georeferencing Quick Reference Guide, Version 2012",2861.89,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646061,
2ed820fd-5fda-4deb-b4f5-12c70c38770a,NY,PreservedSpecimen,01304760,"R. de Lemos Fróes",31553,1955,2,18,"South America",Brazil,Pará,,"Rio Curuatinga; primeiro Acampamento, linha 44. Planalto de Santarém",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646098,
3ca3a808-4aba-4c82-9a08-a1c50b3a3989,NY,PreservedSpecimen,01304762,"R. de Lemos Fróes",32700,1956,9,9,"South America",Brazil,Pará,,"Região do Anapú, Rio Maparauá, Portel.",,,-1.94071,-50.8164,"Georeferencing Quick Reference Guide, Version 2012",3162.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646105,
43a47aac-45ac-4203-8abd-6262d48fae49,NY,PreservedSpecimen,01304764,"K. Kubitzki",84-354,1984,10,1,"South America",Brazil,Pará,,"Rio Nhamundá, Lago de Faro.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646546,
49468cac-7ca2-43c7-80b6-4e8b2bc7869b,NY,PreservedSpecimen,01304765,"M. A. de Freitas",863,1991,8,17,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserve 1501 (Km 41).",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646553,
97eb6421-e821-4eba-a8c5-79a9f0b25bfe,NY,PreservedSpecimen,01304773,"B. G. S. Ribeiro",1531,1976,10,18,"South America",Brazil,Amapá,,Cupixi.,,,0.610845,-51.7671,"Georeferencing Quick Reference Guide, Version 2012",6171.12,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646584,
c71fe2ee-8b19-4c2e-9aa8-d1d3e52e3658,NY,PreservedSpecimen,01304774,"M. Silva",2797,1976,9,13,"South America",Brazil,Amapá,,"Porto Platon, Perimetral Norte, Cupuxi.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646586,
e53b9761-19fd-4b0d-89c4-1fe9b5160e55,NY,PreservedSpecimen,01304782,"H. T. Beck",483,1987,11,13,"South America",Brazil,Pará,,"Rio Mocoões. 2 km up river from Anajás.",,,-0.95,-49.9333,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646628,
24276d97-1e62-4b27-af40-c963eefd5ea0,NY,PreservedSpecimen,01304787,"C. A. Cid Ferreira",7375,1986,6,8,"South America",Brazil,Rondônia,,"Porto Velho.  Reservatório da Usina Hidrelética de Samuel. Próximo ao final do dique da margem direita do rio Jamari.",,,-8.7394,-63.4533,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646727,
38d9c42c-8dac-436a-9d4a-4b7600474a9d,NY,PreservedSpecimen,01416554,"M. Pacheco",132,1989,1,21,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Fazenda Porto Alegre, Reserva 3402 (Cabo Frio) of the WWF/INPA MCS project.",50,125,-2.42361,-59.9106,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"E. M. Roush",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646987,
63e190de-e32d-4af9-9120-f7d907eb9a66,NY,PreservedSpecimen,01416600,"R. de Lemos Fróes",26422,1950,8,28,"South America",Brazil,Amazonas,,"Lago de Badajós; Rio Capitarí.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647436,
a47bb576-40ce-4de2-9939-10d32b234af6,NY,PreservedSpecimen,01416603,"M. J. R. Pereira",s.n.,1984,11,6,"South America",Brazil,Amazonas,,"Manaus. Distrito Agropecuario da SUFRAMA, Rod. BR-174, Km 64 depois 7 Km Leste na ZF-3, Fazenda Porto Alegre.",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647440,
63c12eee-0817-41e7-b280-37d781312a38,NY,PreservedSpecimen,01416604,"E. Forero",7061,1968,8,14,"South America",Brazil,Rondônia,,"16 Km south of Ariquemes",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647442,
7acc7613-6762-433c-9c2c-80892a7023d2,NY,PreservedSpecimen,01416606,"R. de Lemos Fróes",32700,1956,9,9,"South America",Brazil,Pará,,"Região do Anapú, Rio Maparauá, Portel.",,,-1.94071,-50.8164,"Georeferencing Quick Reference Guide, Version 2012",3162.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647545,
a77221eb-2ce2-4f2c-8427-0b8af29ae253,NY,PreservedSpecimen,01416609,"R. de Lemos Fróes",21161,1945,10,17,"South America",Brazil,Amazonas,,"Rio Vaupés, Jauareté.",,,0.605299,-69.1976,"Georeferencing Quick Reference Guide, Version 2012",2861.89,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647587,
2ccc7f6b-7e93-48c5-9132-10fc672a626d,NY,PreservedSpecimen,01416610,"R. de Lemos Fróes",26422,1950,8,29,"South America",Brazil,Amazonas,,"Lago de Badajós; Rio Capitarí.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647589,
3dbf4341-43c4-4be2-a411-65646afd8ee8,NY,PreservedSpecimen,01416611,"R. de Lemos Fróes",26422,1950,8,28,"South America",Brazil,Amazonas,,"Lago de Badajós; Rio Capitarí.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647623,
839a77ee-e6a5-4e41-a937-2746f045b4b8,NY,PreservedSpecimen,01416612,"R. de Lemos Fróes",32185,1955,10,11,"South America",Brazil,Pará,,"Porto de Móz, margem esquerda do Rio Jaraucú.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647714,
73662123-56b2-4d2a-97eb-3a00fea304e7,NY,PreservedSpecimen,01416614,"R. Spruce",2733,1852,10,,"South America",Brazil,,,"Prope Panure ad Rio Uaupes",,,0.225176,-68.5121,"Georeferencing Quick Reference Guide, Version 2012",6964.37,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647744,
0f490f54-e676-4b35-adb3-0f6878ea6973,NY,PreservedSpecimen,01416615,"W. A. Rodrigues",3143,1961,8,21,"South America",Brazil,Amazonas,,"Estrada Manaus-Itacoatiara, km 55",,,-2.72642,-59.7483,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647747,
d1825c08-8f86-4e89-819a-ffd8b707ad15,NY,PreservedSpecimen,01416620,"D. C. Daly",1364,1981,11,15,"South America",Brazil,Pará,,"Approx. 25km from Tucurui, SW on new road serving fazendas.",,,-3.97001,-49.7235,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647794,
248bd604-5c2b-460a-8975-5224fdb82294,NY,PreservedSpecimen,01416624,"U. N. Maciel",736,1982,8,4,"South America",Brazil,Pará,,"Marabá, Carajás, Serra Norte. Estrada H-7,30 Km do acampamento",,,-6.07091,-50.351,"Georeferencing Quick Reference Guide, Version 2012",26385,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647804,
1ade78eb-0c42-484c-863a-6a2be32b4488,NY,PreservedSpecimen,01416625,"R. de Lemos Fróes",32742,1956,9,14,"South America",Brazil,Pará,,"Região do Anapú, Rio Pracajaí, Portel.",,,-1.94071,-50.8164,"Georeferencing Quick Reference Guide, Version 2012",3162.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647818,
21e1bf2a-5e48-4249-b5f3-eb84d192dbb8,NY,PreservedSpecimen,1382372,"R. F. Thorne",48034,1976,6,6,"West Indies",Jamaica,"Saint Elizabeth",,"4.7 miles N of Black River by road.",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647902,
014aa4d8-1d8e-4302-bf5a-4862bb8c0b7f,NY,PreservedSpecimen,1382373,"G. R. Proctor",34683,1975,1,15,"West Indies",Jamaica,Westmoreland,,"2.5 miles northeast of Negril",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647903,
9e360256-681e-4e12-807f-18eaa4b01c98,NY,PreservedSpecimen,1382376,"S. Barrier",2450,1980,8,5,"West Indies",Guadeloupe,Basse-Terre,,"Forêt domaniale de Basse-Terre, Chutes du Galion. Forêt dense humide.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647906,
a146a06f-21c0-48d0-a843-f3cc189372b0,NY,PreservedSpecimen,1382377,"A. Duss",2350,1892,,,"West Indies",Guadeloupe,,,"Gourbeyre (dans l'etang de Valkanaers",330,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647907,
1bbfd1d2-3d20-4020-af40-b7ee67639a56,NY,PreservedSpecimen,1382379,"A. Duss",2350,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Endroits marécageus de montagne - Gourbeyre [Illegible]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647909,
2058b9e9-3d22-42b0-b13d-aee08cc57081,NY,PreservedSpecimen,01382380,"H. Stehlé",434,1936,4,28,"West Indies",Guadeloupe,Basse-Terre,,Gourbeyre.,5,700,15.9941,-61.6793,"Georeferencing Quick Reference Guide, Version 2012",1931.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647918,
4e80cf54-cf81-4958-90fe-e30005a25a4a,NY,PreservedSpecimen,1382381,"R. L. Wilbur",7825,1964,7,22,"West Indies",Dominica,,,"5 miles from Point Casse",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647925,
275b7f6b-cb4f-4068-9d56-d297bfaa2834,NY,PreservedSpecimen,1382382,"R. L. Wilbur",7825,1964,7,22,"West Indies",Dominica,,,"5 miles from Point Casse",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647926,
a30406af-6944-4428-85a0-a30ef64b40e8,NY,PreservedSpecimen,1382383,"R. L. Wilbur",7825,1964,7,22,"West Indies",Dominica,,,"5 miles from Point Casse",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647927,
73bc6df7-cf70-4c2b-9654-1a51d094bcce,NY,PreservedSpecimen,1382384,"W. R. Ernst",1799,1965,6,28,"West Indies",Dominica,,,"Lower northwest slopes of Morne Trois Pitons near Pont Casse.",579.12,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647928,
5cbd151c-5136-4952-9779-bf40647c5d95,NY,PreservedSpecimen,1382388,"R. L. Wilbur",8313,1964,8,12,"West Indies",Dominica,,,"Belle Fille, about 3 miles southwest of Castle Bruce to junction of Point Casse-Rosalie Road",91.44,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647932,
b37f52d9-b7de-4836-af6e-b3e5b584ea9c,NY,PreservedSpecimen,1382389,"R. A. Howard",19520,1979,4,17,"West Indies",Guadeloupe,,,"Savane aux Ananas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647933,
8b1012eb-58ef-4c30-8775-f58f0304aa18,NY,PreservedSpecimen,01416638,"S. S. da Silva",s.n.,1989,9,8,"South America",Brazil,Amazonas,,"Manaus. Ca. 90 Km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, Km 72, depois 6 Km oeste da BR, Fazenda Dimona.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647948,
486d957b-9804-45de-bbb1-9e7a345c3e8c,NY,PreservedSpecimen,01416644,"D. W. Stevenson",1006,1987,11,22,"South America",Brazil,Amazonas,,"Rio Negro, at its confluence with Rio Uaupés, upper slopes and summit of Serra Camaleão.",200,250,0.0917208,-67.3405,"Georeferencing Quick Reference Guide, Version 2012",1490.87,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647973,
71e5dd32-2876-4b3a-a4d2-c3f66c9577c9,NY,PreservedSpecimen,1737938,"D. A. do Araújo",1937,2011,11,24,"South America",Brazil,Pernambuco,,"Lagoa dos Gatos. RPPN Pedr Danta. Trilha da associação.",,,-8.6914,-35.8597,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"D. A. do Araújo",2011,11,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948472,
258d22b2-74a8-455f-8129-1b9dc0437200,NY,PreservedSpecimen,1738309,"P. da C. Gadelha Neto",3233,2012,3,29,"South America",Brazil,Paraíba,,"Rio Tinto. Mata do Rio Vermelho: Fragmento Pb 113. Floresta Estacional Semidecidual das Terras Baixas.",94,,-6.7656,-35.1272,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988852,
f69e1ca0-1cd8-4dfb-8906-b5580f05d2d4,NY,PreservedSpecimen,03123369,"C. A. Cid Ferreira",10149A,1991,8,23,"South America",Brazil,Acre,"Brasiléia Mun.","REserva Extrativista Chico Mendes, Seringal Porongaba, estrada para a colocaçao Urubu, aproximadamente a 36 Km norte-nordeste de Brasiléia.",,,-10.7012,-68.6238,"Georeferencing Quick Reference Guide, Version 2012",7567,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"C. A. Cid Ferreira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670153,http://sweetgum.nybg.org/images3/2441/348/03123369.jpg
3b17b467-4992-46df-82f3-2241a617ec0b,NY,PreservedSpecimen,01304768,"D. G. Campbell",8000,1984,10,5,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Reserva INCRA Sta. Luzia, km 40 of BR-364",,,-7.77,-72.33,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646578,http://sweetgum.nybg.org/images3/439/356/v-213-01304768.jpg
e64ffc2a-904e-43a3-bdc7-42bbe7d2a812,NY,PreservedSpecimen,01304767,"C. A. Cid Ferreira",10016,1989,10,12,"South America",Brazil,Acre,"Mâncio Lima Mun.","Margem direita ao alto rio Moa. Serra do Divisor entre o lugar Pedernal - Fazenda Boa Vista",,,-7.41667,-73.6333,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646576,http://sweetgum.nybg.org/images3/439/355/v-213-01304767.jpg
