﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04e972bf-fb63-4cbb-9a3e-4c8f9c9ab531,NY,PreservedSpecimen,188258,"J. H. Christ",16145,1946,8,1,"North America","United States of America",Idaho,"Caribou Co.","About 12 miles southwest of Auburn, Wyoming, on crest of Peale Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713685,
59cafc3a-2f33-4621-b34e-f79a920e9776,NY,PreservedSpecimen,188259,"J. L. Gentry, Jr.",2194,1968,7,28,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains, Forsyth Creek",2286,2286,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713686,
0cd3b476-051f-41bd-ac1d-18b3c083abb3,NY,PreservedSpecimen,188262,"M. D. Windham",92 184,1992,7,17,"North America","United States of America",Utah,"Salt Lake Co.","South side of Little Cottonwood Creek in the Wasatch Mts. ca. 4.27 km S of the summit of Storm Mtn. Wasatch N.F. Dromedary Peak Quad (7 1/2 min.)",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713687,
2ad7fc92-6974-4451-b16c-92f739663a82,NY,PreservedSpecimen,737384,"N. H. Holmgren",15050,2003,7,30,"North America","United States of America",Utah,"Daggett Co.","Uinta Mountains, Red Spring, west side of the fence enclosing the camp ground, which is along U.S. Highway 191, 15.1 km (9.4 mi) north of the Uinta County line",2520,2520,40.8083,-109.468,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875561,
a06d1dbc-53db-47d6-83e3-077f3cde13f6,NY,PreservedSpecimen,832200,"J. F. Smith",5778,2005,8,3,"North America","United States of America",Idaho,"Washington Co.","Payette National Forest, North Fork Brownlee Creek",1417,1417,44.7464,-116.809,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915174,
b0f17705-5fdd-44dd-8f8d-b75b8c71ffd1,NY,PreservedSpecimen,01087473,"D. E. Atha",6431,2008,7,17,"North America","United States of America",Maine,"Somerset Co.","western shore of Flagstaff Lake, ca 5.9 km SE of Eustis and ca 5.4 km NNE of Stratton, near the end of Flagstaff Road, going east from Maine 27",353,353,45.1885,-70.4193,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193192,
796bff3e-b381-48ff-b209-be1ddc88663c,NY,PreservedSpecimen,01087495,"D. E. Atha",6462,2008,7,21,"North America","United States of America",Maine,"Franklin Co.","ca 8 km ESE of Stratton, Stratton Brook Pond Road, parking area and trailhead to Stratton Brook Pond and Fire Warden's trail",380,380,45.11,-70.3371,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193316,
099f40a2-19d4-45b3-b68b-3651b2786398,NY,PreservedSpecimen,01501398,"T. A. Zanoni",26431,1983,8,17,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco: 43.5 Km ""sur"" de Duvergé (o 10.5 Km ""sur"" de la fontaleza militar de Aguacate) en la Carretera Internacional a Los Arroyos y Pedernales.",1900,,18.3,-71.7,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,domingensis,"Chimaphila umbellata subsp. domingensis (S.F.Blake) Dorr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757309,
a8d2b3fb-3fd5-4962-a0a8-9f1773f99a06,NY,PreservedSpecimen,1501399,"T. A. Zanoni",12347,1981,4,5,"West Indies","Dominican Republic","La Vega",,"At the Valle Nuevo military post at junction of road to Pico Alto Bandera, 22 Km S of Constanza on to San Jose de Ocoa.",7300,,18.82,-70.7,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,domingensis,"Chimaphila umbellata subsp. domingensis (S.F.Blake) Dorr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757310,
2338f251-423c-42c5-8791-5f6e4299e060,NY,PreservedSpecimen,1501404,"E. L. Ekman",6806,1926,7,30,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera de Bahoruco, prov. de Barahana, Sierra de los Camisarios, near the top.",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,domingensis,"Chimaphila umbellata subsp. domingensis (S.F.Blake) Dorr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757315,
7042247f-403c-466d-ba5e-e73265b656bf,NY,PreservedSpecimen,1501405,"G. J. Gastony",364,1967,7,20,"West Indies","Dominican Republic","San Juan",,"Trail through rocky pine forest between La Lagunita (Laguita) and Pico Duarte.",2300,2500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,domingensis,"Chimaphila umbellata subsp. domingensis (S.F.Blake) Dorr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757316,
15efe886-a467-4298-92e7-62026885e988,NY,PreservedSpecimen,1501406,"G. J. Gastony",364,1967,7,20,"West Indies","Dominican Republic","San Juan",,"Trail through rocky pine forest between La Lagunita (Laguita) and Pico Duarte.",2300,2500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,domingensis,"Chimaphila umbellata subsp. domingensis (S.F.Blake) Dorr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757317,
8178b7bc-2b97-4f1a-8ee8-7879bb7a5590,NY,PreservedSpecimen,1501407,"C. E. Chardón Palacios",17,1937,9,16,"West Indies","Dominican Republic",,,"Valle Nuevo, above Constanza, Cordillera Central.",2250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,domingensis,"Chimaphila umbellata subsp. domingensis (S.F.Blake) Dorr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757318,
1a96a5d4-8eee-41d7-9e7a-221fcd763350,NY,PreservedSpecimen,1501408,"T. A. Zanoni",37725,1987,1,15,"West Indies","Dominican Republic","San Juan",,"Cordilera Central: Prov. San Juan-Santiago limite: Parque Nacional J. Armando Bermudez: entre La Comparticion y Pico Duarte.",2400,2700,19.03,-70.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,domingensis,"Chimaphila umbellata subsp. domingensis (S.F.Blake) Dorr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757319,
8b7a2f79-7c8d-4813-ac22-d1ac15176449,NY,PreservedSpecimen,05015067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041586,
29339fba-87db-491c-96f1-2d0ab32409a2,NY,PreservedSpecimen,05015068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041587,
a7126891-c3fd-464a-a397-a02df087c269,NY,PreservedSpecimen,05015071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041591,
4fe103c6-ec93-4949-9ee5-9e06a6bc26cd,NY,PreservedSpecimen,05015069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041588,
1116a41c-a608-42c0-98fa-c06fcae3c594,NY,PreservedSpecimen,406392,"S. F. Blake",5435,1913,8,15,"North America",Canada,"New Brunswick","Gloucester Co.",,,,47.6,-65.65,"GEOLocate Web Application",6769,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,cisatlantica,"Chimaphila umbellata var. cisatlantica S.F.Blake",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264267,http://sweetgum.nybg.org/images3/979/506/00406392.jpg
bc836c44-3414-442d-8a11-5a3270300267,NY,PreservedSpecimen,188266,"B. M. Bartholomew",5044,1989,8,10,"North America","United States of America",California,"Modoc Co.","8.7 km E of Day on County Road 94",,,41.2186,-121.324,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42254,http://sweetgum.nybg.org/images3/3771/044/00188266.jpg
9e3b4912-5103-4b9a-b846-252f3df1e9d5,NY,PreservedSpecimen,03754394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4019761,http://sweetgum.nybg.org/images3/3109/869/03754394.jpg
715833df-2a2e-492b-887d-a119ba655604,NY,PreservedSpecimen,188260,"B. Maguire",s.n.,1934,8,1,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains",,,37.4025,-113.391,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42249,http://sweetgum.nybg.org/images3/3771/040/00188260.jpg
b5544831-ee0b-4a8d-9cfe-6f8ed9d4d78a,NY,PreservedSpecimen,05015070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041590,
62c6f1e6-fe59-4102-9bfa-18c480ddbcb5,NY,PreservedSpecimen,05015066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041584,
8f346240-5932-4ce1-9bf9-13010624baf2,NY,PreservedSpecimen,4222837,"W. N. Elwood",91,1947,8,8,"North America","United States of America",Idaho,"Idaho Co.","3/4 mile east of Corral Hill.",1707,,45.9529,-115.818,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546519,http://sweetgum.nybg.org/images3/3774/691/04222837.jpg
ffc56941-d914-4f28-b12e-3da2c7776ccf,NY,PreservedSpecimen,4222838,"L. D. Benson",2460,1930,7,29,"North America","United States of America",Idaho,"Bonner Co.","Pend Oreille. North of Sandpoint.",610,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546520,http://sweetgum.nybg.org/images3/3774/692/04222838.jpg
afaf4706-6a73-4475-ade4-707297f01e88,NY,PreservedSpecimen,4222846,"A. A. Heller",3462,1896,7,24,"North America","United States of America",Idaho,"Nez Perce Co.",,610,1067,46.3268,-116.75,"GEOLocate Web Application",54113,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546528,http://sweetgum.nybg.org/images3/3774/700/04222846.jpg
a2d93772-da99-4b85-8a51-af30d53ac43d,NY,PreservedSpecimen,4222876,"J. A. Clark",167,1911,8,3,"North America","United States of America",Idaho,"Washington Co.",Tamarack,1280,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546558,http://sweetgum.nybg.org/images3/3774/730/04222876.jpg
f6ae218a-6eed-434e-9a8e-efbdd358b2c3,NY,PreservedSpecimen,4222877,"M. E. Jones",s.n.,1899,8,3,"North America","United States of America",Idaho,"Washington Co.","Middle Fork Weiser R.",1372,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546559,http://sweetgum.nybg.org/images3/3774/731/04222877.jpg
c3df3479-5904-44a6-9633-d2c85a20cc29,NY,PreservedSpecimen,4222880,"C. A. Richardson",302,1995,8,25,"North America","United States of America",Idaho,"Latah Co.","0.5 mi. from top of Mineral Mtn., Skyline Drive, St. Joe National Forest.",1518,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546562,http://sweetgum.nybg.org/images3/3774/734/04222880.jpg
bfcb48e4-0b27-49ad-bf45-74437ebd2a4b,NY,PreservedSpecimen,4222881,"A. C. Sondenaa",248,1995,8,4,"North America","United States of America",Idaho,"Idaho Co.","Nez Perce National Forest, Clearwater Mountains. 0.4 miles east on FS Rd 444, at jct with Mill Creek. Streamside riparian area along Mill Creek.",1606,,45.5608,-116.009,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546563,http://sweetgum.nybg.org/images3/3774/875/04222881.jpg
9dd2e2b0-2a98-45ce-8323-a583c7eafdc6,NY,PreservedSpecimen,4222885,"P. Brunsfeld",6512,2009,7,8,"North America","United States of America",Idaho,"Shoshone Co.","St. Joe National Forest, Snow Peak.",1662,,47.0386,-115.641,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546567,http://sweetgum.nybg.org/images3/3774/737/04222885.jpg
f105da6a-27c5-4f12-94e7-3e9d5aa1c0d3,NY,PreservedSpecimen,4222909,"D. M. Henderson",6687,1983,7,6,"North America","United States of America",Idaho,"Benewah Co.","St. Joe National Forest vic. White Pine Drive NE of Potlatch. Ca. ½  mile W of Hwy 6 on road to East Dennis.",1082,,47.0739,-116.682,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546591,http://sweetgum.nybg.org/images3/3774/759/04222909.jpg
f10d71c8-0bfe-4fb5-bc27-579c87dde7a0,NY,PreservedSpecimen,4222919,"H. J. Banker",2948,1919,7,4,"North America","United States of America","New York",,"Long Island. In dry woods west of 4th Lake. Cold Spring Harbor.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546601,http://sweetgum.nybg.org/images3/3774/769/04222919.jpg
bf8966b1-e1c2-4ca7-bbc9-91b3fc4699b9,NY,PreservedSpecimen,4222947,"R. C. Friesner",12689,1938,8,9,"North America","United States of America",Maine,"Waldo Co.","North side, Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546629,http://sweetgum.nybg.org/images3/3775/303/04222947.jpg
1286fb4e-7f20-49f9-8691-8f30ae516156,NY,PreservedSpecimen,4222967,"P. Brunsfeld",4959,2006,5,31,"North America","United States of America",Idaho,"Shoshone Co.","St. Joe River drainage, Stevens Creek, Conrad Crossing.",962,,47.1599,-115.416,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546649,http://sweetgum.nybg.org/images3/3775/323/04222967.jpg
db1445c2-63b4-4b17-80b8-1f960dc3d7e7,NY,PreservedSpecimen,4222996,"D. M. Henderson",6700,1983,7,6,"North America","United States of America",Idaho,"Boundary Co.","Purcell Mtns., Kaniksu National Forest. Meadow Creek CG on Moyie River ca. mi. N of Moyie Springs.",701,,48.826,-116.145,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546678,http://sweetgum.nybg.org/images3/3775/351/04222996.jpg
bda770d7-f07f-4d70-9c70-8884d83decdd,NY,PreservedSpecimen,4223005,"J. F. Smith",3227,1994,7,30,"North America","United States of America",Idaho,"Valley Co.","Payette National Forest, east of McCall, Lick Creek road.",1707,,44.93,-115.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546687,http://sweetgum.nybg.org/images3/3775/360/04223005.jpg
058a5b35-11cc-4073-929f-c00cc036c38b,NY,PreservedSpecimen,4223006,"J. F. Smith",3068,1994,7,8,"North America","United States of America",Idaho,"Bonner Co.","Priest Lake, Beaver campground trail leading to Plowboy campground.",1280,,48.67,-116.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546688,http://sweetgum.nybg.org/images3/3775/361/04223006.jpg
