﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6605de3e-991b-46a7-8ded-873ade2ee0da,NY,PreservedSpecimen,1424377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673957,http://sweetgum.nybg.org/images3/471/274/v-287-01424377.jpg
f836f088-ce00-4398-86c1-319ed80d59d0,NY,PreservedSpecimen,1424378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673958,http://sweetgum.nybg.org/images3/471/275/v-287-01424378.jpg
338693a0-cfa5-4fe7-874d-cbc776e2edfd,NY,PreservedSpecimen,138691,"A. E. Lawrance",435,1932,8,28,"South America",Colombia,Boyacá,,"El Humbo; 130 miles northwest of Bogata",914.4,914.4,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,bicolor,,"Juanulloa bicolor Gleason",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41219,"http://sweetgum.nybg.org/images3/539/723/00138691-01.jpg | http://sweetgum.nybg.org/images3/539/724/00138691-02.jpg"
bdf9a71e-af8a-46dc-9106-2f22af8c725b,NY,PreservedSpecimen,138699,"J. Cuatrecasas",8565,1940,3,23,"South America",Colombia,Caquetá,,"Cordillera Oriental, vertiente oriental, Quebrada del Rio Hacha, abajo de Gabinete",2100,2250,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,speciosa,glabra,"Juanulloa speciosa var. glabra Cuatrec.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369982,http://sweetgum.nybg.org/images3/539/732/00138699.jpg
e3395f5f-b4b9-4c62-8d4a-250729f0c794,NY,PreservedSpecimen,04064114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4372609,http://sweetgum.nybg.org/images3/3455/434/04064114.jpg
3e29d0cc-be7f-40e3-a647-ba162a81fb95,NY,PreservedSpecimen,138690,"O. E. White",862,1921,10,6,"South America",Bolivia,,,Rurrenabaque,274.3,304.8,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,biacuminata,,"Juanulloa biacuminata Rusby",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301404,http://sweetgum.nybg.org/images3/539/722/00138690.jpg
f546eff7-317e-4808-8a0d-0fa3716aaf41,NY,PreservedSpecimen,756481,"C. A. Cid Ferreira",2879,1980,10,12,"South America",Brazil,Acre,"Rio Branco Mun.","Estrada Rio Branco Porto Acre Km 33, a 2 Km da margem.",,,-9.70498,-67.6725,"Georeferencing Quick Reference Guide, Version 2012",2583,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,parasitica,,"Juanulloa parasitica Ruiz & Pav.",,"M. H. Nee",2005,4,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566498,http://sweetgum.nybg.org/images3/595/157/00756481.jpg
a3492c8d-0f10-45f0-bca8-7376f90fb92b,NY,PreservedSpecimen,756477,"G. T. Prance",7390,1968,9,19,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Muru, 12 km above confluence with the Rio Tarauacá",,,-8.27,-70.77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,ochracea,,"Juanulloa ochracea Cuatrec.",,"S. D. Knapp",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642699,http://sweetgum.nybg.org/images3/595/153/00756477.jpg
64149e36-2ea2-41b2-91ca-3047fc145b42,NY,PreservedSpecimen,04416600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,ochracea,,"Juanulloa ochracea Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905632,http://sweetgum.nybg.org/images3/4068/356/04416600.jpg
c9b84d45-ea40-4335-9a58-f6b34c51eaae,NY,PreservedSpecimen,756483,"D. C. Daly",7638,1993,3,31,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Rio Juruá, Reserva Extrativista do Alto Juruá, S of confluence with Rio Acuriá and N of São João do Breu, Colocação Tapaúna",200,200,-9.08,-72.68,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,coffeifolia,,"Lycianthes coffeifolia Bitter",,"M. H. Nee",2005,4,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475660,http://sweetgum.nybg.org/images3/595/159/00756483.jpg
82b6fcef-2963-4264-9f8d-e813e90a1a39,NY,PreservedSpecimen,3108029,"J. L. Clark",9112,2005,8,10,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Parroquia: Simon Bolivar. Bosque Protector Arutam (Fundación Arutam). Km 47 on Puyo-Macas highway",800,950,-1.7814,-77.8325,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,ochracea,,"Juanulloa ochracea Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908752,http://sweetgum.nybg.org/images3/2625/891/03108029.jpg
21a887b9-5cac-4f43-b001-33362c7a8506,NY,PreservedSpecimen,138696,"H. H. Rusby",1562,1921,10,7,"South America",Bolivia,,,"Vic. Rurrenabaque",304.8,304.8,-14.4455,-67.518,"Georeferencing Quick Reference Guide, Version 2012",15056.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,pachypoda,,"Juanulloa pachypoda Rusby",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198454,http://sweetgum.nybg.org/images3/539/729/00138696.jpg
875f5b54-ffe8-4d5f-996b-4e1485e0c97b,NY,PreservedSpecimen,138697,"H. H. Rusby",1562,1921,10,7,"South America",Bolivia,,,"Vic. Rurrenabaque",304.8,304.8,-14.4455,-67.518,"Georeferencing Quick Reference Guide, Version 2012",15056.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,pachypoda,,"Juanulloa pachypoda Rusby",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198455,http://sweetgum.nybg.org/images3/539/730/00138697.jpg
68b55256-215e-4568-9376-112275d44acc,NY,PreservedSpecimen,04086773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,parasitica,,"Juanulloa parasitica Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4397308,http://sweetgum.nybg.org/images3/3498/980/04086773.jpg
4485676e-8cf7-460e-8697-73506e96a12c,NY,PreservedSpecimen,1424373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673953,http://sweetgum.nybg.org/images3/471/270/v-287-01424373.jpg
04d1c16f-5104-4af0-883e-aaf5b91811a7,NY,PreservedSpecimen,1424382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673962,http://sweetgum.nybg.org/images3/471/279/v-287-01424382.jpg
078ff1b8-ad28-4dc8-a495-59d747559969,NY,PreservedSpecimen,1424390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673970,http://sweetgum.nybg.org/images3/471/287/v-287-01424390.jpg
45a4ef6f-b18f-4cfc-838e-487d1eb9f713,NY,PreservedSpecimen,04034769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337950,http://sweetgum.nybg.org/images3/3350/343/04034769.jpg
7b9f1dbe-7a6e-45b1-b090-6f1cb890d24b,NY,PreservedSpecimen,1424389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673969,http://sweetgum.nybg.org/images3/471/286/v-287-01424389.jpg
00f54879-e28b-44fb-9348-57bfec64b0c4,NY,PreservedSpecimen,1424391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673971,http://sweetgum.nybg.org/images3/471/288/v-287-01424391.jpg
2111da99-5e6b-48cb-a116-80aa8f2fc867,NY,PreservedSpecimen,01424371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673951,http://sweetgum.nybg.org/images3/471/268/v-287-01424371.jpg
9fef2a7c-ba1d-4971-9803-6cb85ef16a61,NY,PreservedSpecimen,1424372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673952,http://sweetgum.nybg.org/images3/471/269/v-287-01424372.jpg
b2ceca95-a848-4e49-abfd-7c3483cf67a3,NY,PreservedSpecimen,1424374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673954,http://sweetgum.nybg.org/images3/471/271/v-287-01424374.jpg
6ec9ce34-5f29-4ae2-a5b8-842fd6d7072b,NY,PreservedSpecimen,1424375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673955,http://sweetgum.nybg.org/images3/471/272/v-287-01424375.jpg
