﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd30adc7-1862-4c3a-998e-e49cffe4d666,NY,PreservedSpecimen,1314168,"N. L. Britton",2411,1908,3,23,"West Indies",Jamaica,,,Kempshot,500,,18.3975,-78.1324,"Georeferencing Quick Reference Guide, Version 2012",731.569,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567885,
dd8f2a1a-1acc-4116-8ca0-d6b2ec83dfb1,NY,PreservedSpecimen,02144455,"M. A. Vincent",15520,2011,5,19,"West Indies","Puerto Rico",Arecibo,,"Around and above the parking area, along Rt. 10 at junction PR 621, above DOs Bocas Lake.",339,,18.3337,-66.6753,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319457,
529c842b-30e3-46f3-b15d-c0547fbdd431,NY,PreservedSpecimen,02144456,"M. A. Vincent",15520,2011,5,19,"West Indies","Puerto Rico",Arecibo,,"Around and above the parking area, along Rt. 10 at junction PR 621, above DOs Bocas Lake.",339,,18.3337,-66.6753,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319740,
38b05653-e356-482f-b89b-6981417e79c3,NY,PreservedSpecimen,02584650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843498,
7cbcc1b9-7f94-452c-aedb-6d09025db2d7,NY,PreservedSpecimen,1314162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567879,http://sweetgum.nybg.org/images3/399/583/v-293-01314162.jpg
1d0f5c02-73d8-4edb-a489-0c81da771985,NY,PreservedSpecimen,813695,"Grupo Pedra do Cavalo",646,1980,8,,"South America",Brazil,Bahia,"Cachoeira Mun.","Vale dos Rios - Paraguaçu e Jacuipe.",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806548,http://sweetgum.nybg.org/images3/294/762/v-293-00813695.jpg
ad55958b-5dff-44fe-a9f3-1f63eac04a34,NY,PreservedSpecimen,02108784,"L. A. Mattos Silva",3171,1995,8,2,"South America",Brazil,Bahia,"Ilhéus Mun.","Campus da Universidad Estadual da Santa Cruz (UESC), km 16 da Rof. Ilheus/tabuna (BR415)",40,,-14.8,-39.17,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267915,http://sweetgum.nybg.org/images3/1299/803/02108784.jpg
3f56d437-0305-4590-a6f3-37e9581056f2,NY,PreservedSpecimen,720638,"W. Hoehne",3130,1949,5,16,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado. Cultura do litora. Origem África tropical.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519268,http://sweetgum.nybg.org/images3/1411/750/00720638.jpg
3f6654ed-9c40-403f-9674-3dd9d4db1567,NY,PreservedSpecimen,01193328,"E. Lleras",P16685,1973,7,20,"South America",Brazil,Amazonas,,"Tabatinga Military Base",,,-4.2444,-69.9358,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"R. C. Barneby",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420279,http://sweetgum.nybg.org/images3/332/015/v-293-01193328.jpg
f191b587-0b49-4138-bacb-c8fdb34de2fa,NY,PreservedSpecimen,5044378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072961,http://sweetgum.nybg.org/images3/4219/493/05044378.jpg
8b28837c-8597-4f79-948e-a62cf1e4efa2,NY,PreservedSpecimen,5044379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072962,http://sweetgum.nybg.org/images3/4219/494/05044379.jpg
88681019-eae8-4ee2-9e39-99ed948bf913,NY,PreservedSpecimen,01314161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567877,http://sweetgum.nybg.org/images3/399/582/v-293-01314161.jpg
36230b35-13f9-4873-b6d5-a79da3a976b5,NY,PreservedSpecimen,1314163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567880,http://sweetgum.nybg.org/images3/399/584/v-293-01314163.jpg
4ae59c3d-2131-40f1-b9a1-24da1ccfa1af,NY,PreservedSpecimen,1314178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567895,http://sweetgum.nybg.org/images3/399/598/v-293-01314178.jpg
0f58ccc1-eb44-45fd-95c6-69a97078027b,NY,PreservedSpecimen,874570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942955,
d311c2fe-8035-4944-a0fe-adfb4bee4266,NY,PreservedSpecimen,874572,"F. L. Stevens",1873,1913,5,21,"West Indies","Puerto Rico",Bayamón,,,,,18.3563,-66.1663,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942956,http://sweetgum.nybg.org/images3/138/532/v-293-00874572.jpg
797f9666-3482-4e8f-ad06-5a571481aa24,NY,PreservedSpecimen,00951954,"S. A. Mori",27158,2007,10,26,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Grounds of the hotel Willard's of Saba.",,,17.6245,-63.2268,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"S. A. Mori; C. A. Gracie",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019299,http://sweetgum.nybg.org/images3/211/137/v-293-00951954.jpg
63d8439c-5443-4e6f-bdf0-ce8c97099161,NY,PreservedSpecimen,00866247,"S. A. Mori",26156,2006,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Near St. John, not far from Windwardside.",380,380,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924803,http://sweetgum.nybg.org/images3/153/908/v-293-00866247.jpg
0fb932e6-838b-4d68-aa36-f1ec326dd5f5,NY,PreservedSpecimen,00951894,"S. A. Mori",27044,2007,10,22,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  Coordinates for the Cottage Club but specimens collected throughout the village.",,,17.6288,-63.2301,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017587,http://sweetgum.nybg.org/images3/211/132/v-293-00951894.jpg
f003f123-5872-4b25-8519-cc3f96b09f2c,NY,PreservedSpecimen,00951895,"S. A. Mori",27044,2007,10,22,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  Coordinates for the Cottage Club but specimens collected throughout the village.",,,17.6288,-63.2301,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068678,"http://sweetgum.nybg.org/images3/211/133/v-293-00951895-01.jpg | http://sweetgum.nybg.org/images3/211/134/v-293-00951895-02.jpg | http://sweetgum.nybg.org/images3/211/135/v-293-00951895-03.jpg | http://sweetgum.nybg.org/images3/962/876/00951895.jpg | http"
e291ee49-b929-4fbf-9778-cfaa4629ec39,NY,PreservedSpecimen,1314166,"T. G. Yuncker",17769,1957,12,20,"West Indies",Jamaica,"Saint Andrew",,"U.C.W.I. campus, Mona",168,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567883,http://sweetgum.nybg.org/images3/399/587/v-293-01314166.jpg
4aade485-a5d3-47b6-9587-39bbb81a21e5,NY,PreservedSpecimen,04382229,"I. Vandebroek",762,2015,8,25,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.1094,-76.339,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"I. Vandebroek",2016,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055743,http://sweetgum.nybg.org/images3/4075/275/04382229.jpg
2db7afed-69b4-4d27-8b2a-e21442ff6071,NY,PreservedSpecimen,874569,"J. R. Johnston",2080,1914,7,7,"West Indies","Puerto Rico",,,"Pueblo Viejo.",,,18.4142,-66.114,"Online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942954,http://sweetgum.nybg.org/images3/138/530/v-293-00874569.jpg
dea37461-a70f-46f1-a4da-67bfe5c1d425,NY,PreservedSpecimen,1314174,"J. G. Jack",4610,1927,1,30,"West Indies",Cuba,,,"Soledad, cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567891,
cf77f85c-ee46-4893-870c-71863944e7db,NY,PreservedSpecimen,1314177,"J. G. Jack",7612,1930,1,30,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567894,
f5a1a297-d168-499d-9ab8-8f509aead02b,NY,PreservedSpecimen,1314179,"J. G. Jack",7612,1930,1,30,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567896,
c2884a70-7ca8-4c6b-afc5-9fe1c61b4969,NY,PreservedSpecimen,1314180,"J. G. Jack",5099,1927,4,7,"West Indies",Cuba,,,"Soledad, cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567897,
eece36d4-635f-4382-8077-def980f06dbf,NY,PreservedSpecimen,1314181,"J. G. Jack",7612,1930,1,30,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567898,
af2be677-3407-4a7d-8700-486ee766890e,NY,PreservedSpecimen,01369274,"S. Brown",2019,1914,5,22,"North America",Bermuda,,,"Agricultural Station",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599061,http://sweetgum.nybg.org/images3/415/690/v-293-01369274.jpg
bb1b86a9-77b7-4968-9f1f-3f325f64ce10,NY,PreservedSpecimen,1314167,"S. Brown",2112,1914,5,22,"North America",Bermuda,,,"Victoria Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567884,http://sweetgum.nybg.org/images3/399/588/v-293-01314167.jpg
1bc4a3dc-ce75-4990-b2ce-a95a873f52de,NY,PreservedSpecimen,05044375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072958,http://sweetgum.nybg.org/images3/4218/703/05044375.jpg
2776a96e-3f2c-4ac3-b062-cd6ba4c8d5dc,NY,PreservedSpecimen,931588,"R. Pinto",11,1982,4,8,"South America",Brazil,"Distrito Federal",,Brasília.,1000,1000,-15.85,-47.87,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"A. H. Gentry",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013912,http://sweetgum.nybg.org/images3/188/012/v-293-00931588.jpg
d9ff2997-7572-4552-ac0b-1406bb6acb95,NY,PreservedSpecimen,931589,"R. H. Santos",7,1982,3,28,"South America",Brazil,"Distrito Federal",,Brasília.,1000,1000,-15.88,-47.97,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"A. H. Gentry",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013916,http://sweetgum.nybg.org/images3/1299/015/00931589.jpg
d2875bde-fd79-4015-9518-2a91c96121e0,NY,PreservedSpecimen,5044380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072963,http://sweetgum.nybg.org/images3/4218/706/05044380.jpg
7edb9230-7545-4bec-a900-bc0a3ab67801,NY,PreservedSpecimen,5044381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072964,http://sweetgum.nybg.org/images3/4218/707/05044381.jpg
233269dd-09b1-403a-82d3-bdbf3bd44fdd,NY,PreservedSpecimen,04711227,"G. M. Plunkett",4625,2018,8,31,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Lenakel area.",0,0,-19.5402,169.273,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422139,http://sweetgum.nybg.org/images3/4134/050/04711227.jpg
6cc3fba5-1e84-40ae-b568-d22d2c44aba5,NY,PreservedSpecimen,1314169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567886,http://sweetgum.nybg.org/images3/399/590/v-293-01314169.jpg
c6e4bcc2-afd5-488c-a0ec-6bdae644b68c,NY,PreservedSpecimen,1314175,"A. L. Moldenke",19542,1948,8,31,"West Indies","Puerto Rico","San Juan",,"Outdoor cultivation, Río Piedras.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567892,http://sweetgum.nybg.org/images3/399/595/v-293-01314175.jpg
f536ce79-0aba-43ae-a7af-a3e5c51ebfb4,NY,PreservedSpecimen,5044376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072959,http://sweetgum.nybg.org/images3/4218/704/05044376.jpg
f3e846d5-fd1f-42de-8ce8-fa0c4e464fb9,NY,PreservedSpecimen,1314164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567881,http://sweetgum.nybg.org/images3/399/585/v-293-01314164.jpg
de8a3e89-0c71-4252-832a-4f4fd7033a0f,NY,PreservedSpecimen,1314171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567888,http://sweetgum.nybg.org/images3/399/591/v-293-01314171.jpg
7b5d01a3-08dd-498f-b752-2d0bcf1dd292,NY,PreservedSpecimen,1314173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567890,http://sweetgum.nybg.org/images3/399/593/v-293-01314173.jpg
eb458d1a-228b-45a7-9d20-255f077556e2,NY,PreservedSpecimen,1314176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567893,http://sweetgum.nybg.org/images3/399/596/v-293-01314176.jpg
1c2cc038-3739-48cb-b66a-7495c58a2bdc,NY,PreservedSpecimen,1314172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567889,http://sweetgum.nybg.org/images3/399/592/v-293-01314172.jpg
af4dcc20-7eaf-46dc-b965-1a57394a8d1c,NY,PreservedSpecimen,5044377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072960,http://sweetgum.nybg.org/images3/4218/705/05044377.jpg
d58203f7-728a-40b8-b31e-4370cac14ca6,NY,PreservedSpecimen,01313544,"T. A. Zanoni",11807,1981,3,19,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo. Cultivated at North gate of Parque de La Cultura, Ave. Maximo Gomez, side of park.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566389,http://sweetgum.nybg.org/images3/963/065/01313544.jpg
49700ffd-e45f-4715-ba6f-f434b4f1d01e,NY,PreservedSpecimen,1314165,"T. A. Zanoni",11807,1981,3,19,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo. Cultivated at North gate of Parque de La Cultura, Ave. Maximo Gomez, side of park.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567882,http://sweetgum.nybg.org/images3/399/586/v-293-01314165.jpg
45f2f847-cb63-4de6-aa77-4ef2f216c090,NY,PreservedSpecimen,03827314,"A. Peter",58698,1915,1,10,Africa,Tanzania,,,"O. Usambara, Kult. in Amani",900,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109984,http://sweetgum.nybg.org/images3/3142/553/03827314.jpg
3a980d48-5af9-4f5b-838d-439cc6930dab,NY,PreservedSpecimen,192621,"M. J. Balick",4178,2001,8,12,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Dalen village, farm of Yustina David",,,6.95,158.183,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"T. Flynn; M. Y. Choi",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738910,http://sweetgum.nybg.org/images3/281/858/v-293-00192621.jpg
