﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
585603a9-c9b3-475d-bbd6-b708674b8122,NY,PreservedSpecimen,1631297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832668,
6c84dc62-060f-45b7-8b6b-fae980668a4c,NY,PreservedSpecimen,1631298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832669,
ac362e60-7b66-4dc6-9674-b46b507915f5,NY,PreservedSpecimen,1631301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832672,
1e733f85-cb9e-4bbc-90bb-5108328f70a9,NY,PreservedSpecimen,1631302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832673,
5205798b-1c84-4267-8a83-a819fb3fd0cd,NY,PreservedSpecimen,1631303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832674,
437fc369-362f-4c29-9cf1-1543ea186cd4,NY,PreservedSpecimen,1631304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832675,
20cea2e4-bf92-4c8d-a2ed-d52227a7a92a,NY,PreservedSpecimen,1631307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832678,
800472aa-374f-4ce9-a0c0-aa6674c5c261,NY,PreservedSpecimen,1631308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832679,
f34f7efa-82ea-45b6-8deb-3140bed11d42,NY,PreservedSpecimen,1631285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832681,
cf32ef6c-21ad-41dc-a7a3-9a65630a2dec,NY,PreservedSpecimen,1530131,"Collector unspecified",070,1886,,,"West Indies",Jamaica,,,Introduced.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1885062,
c03b01d6-a8d7-41d6-bccb-c17da5e37821,NY,PreservedSpecimen,1747489,"G. K. Helmkamp",17210,2011,5,6,"North America","United States of America",California,"Yuba Co.","East edge of Sacramento Valley: junction of Camp Far West Road and Spencerville ROad, 5.4 mi. NE (47°) of Wheatland (Camp Far West 7.5'Q)",56,,39.0647,-121.352,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005604,
b30305f6-74ef-40b4-a3fc-c87d1dd3ae19,NY,PreservedSpecimen,1921088,"G. K. Helmkamp",17213,2011,5,6,"North America","United States of America",California,"Yuba Co.","East edge of Sacramento Valley: Camp Far West ROad, 1.3 mi SE of its junction with Spenceville Road, 5.25 mi NE (52°) of Wheatland (Camp Far West 7.5'Q)",62,,39.0586,-121.347,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183561,
fea7c5dc-505c-4f80-89e4-0a932dfe1bf8,NY,PreservedSpecimen,02239881,"B. Santos Lorenzo",339,2013,4,27,"North America","United States of America",California,"Marin Co.","Point Reyes National Seashore, Estero Trail, near parking lot.",,,38.0817,-122.914,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484210,
620c1635-d80a-4eb2-9b37-49ff760f6909,NY,PreservedSpecimen,02607835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889616,
aa0a68ed-d272-4290-ae35-2b970e546155,NY,PreservedSpecimen,1631299,"A. R. Bechtel",17884,1952,6,15,"North America","United States of America",Colorado,"Larimer Co.","On road bank, near Bear Lake. Rocky Mountain National Park.",2891,,40.3125,-105.648,"Georeferencing Quick Reference Guide (Zermoglio et",706,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832670,http://sweetgum.nybg.org/images3/751/301/1631299.jpg
8d9d6191-12fc-4dca-bcb6-b1880096b771,NY,PreservedSpecimen,1631294,"P. Rubtzoff",1098,1952,5,31,"North America","United States of America",California,"Sonoma Co.","Pitkin Marsh, near Forestville. Dry, open area separating the western branch of the Upper Marsh from the eastern.",,,38.4776,-122.888,"GEOLocate Web Application",3471,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832665,http://sweetgum.nybg.org/images3/751/296/1631294.jpg
426df72e-d1fe-4bb8-a491-74372a95db11,NY,PreservedSpecimen,641525,"J. da Costa Sacco",245,1954,11,22,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","I.A.S. - Pelotas",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,"L. R. Parodi; J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331526,"http://sweetgum.nybg.org/images3/249/268/v-034-00641525-01.jpg | http://sweetgum.nybg.org/images3/249/269/v-034-00641525-02.jpg"
8a063c45-0256-4141-999e-e2c45ce2f740,NY,PreservedSpecimen,1631306,"P. Jacobi",32613,1910,8,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832677,http://sweetgum.nybg.org/images3/751/308/1631306.jpg
dfcbdd5c-d14e-4c6e-8835-1d82e14e7cd4,NY,PreservedSpecimen,04243492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566446,http://sweetgum.nybg.org/images3/3740/821/04243492.jpg
2e39fad7-d0bf-4df5-bee6-9c8361b90629,NY,PreservedSpecimen,641595,"J. A. Steyermark",53304,1943,7,1,"South America",Ecuador,Azuay,,"Market in Cuenca",2670,2670,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331527,
ab5e1797-d2c4-4340-9122-32dc0d2d7143,NY,PreservedSpecimen,04309947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680935,http://sweetgum.nybg.org/images3/3922/509/04309947.jpg
562b5085-bae7-4975-aae0-0b187e63735e,NY,PreservedSpecimen,04309945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680933,http://sweetgum.nybg.org/images3/3922/507/04309945.jpg
39aa1263-7a16-4951-a462-950dae1947b4,NY,PreservedSpecimen,1163489,"J. G. Jack",s.n.,1901,9,3,"North America","United States of America",Massachusetts,"Norfolk Co.","Botanical Garden, Wellesley College",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321507,
21c6ed8f-d24d-4277-aad6-692538ad0f92,NY,PreservedSpecimen,04309946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680934,http://sweetgum.nybg.org/images3/3922/508/04309946.jpg
094ad1f6-c9bb-4fa4-964f-da871c902aac,NY,PreservedSpecimen,1163490,"J. G. Jack",s.n.,1901,9,3,"North America","United States of America",Massachusetts,"Norfolk Co.","Botanical Garden, Wellesley College",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321508,
96f3db22-e361-4941-a82f-f930ad64dfb1,NY,PreservedSpecimen,641600,"W. H. Harris",11274,1912,10,17,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331529,
5ef1de5a-ce88-461d-9752-d15c49f258fc,NY,PreservedSpecimen,01530128,"W. H. Harris",10909,1910,7,7,"West Indies",Jamaica,,,"Hardware Gap. Growing in wet roadside ditches. Growing on banks.",1242.06,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884962,
c5eab7bc-d99b-407e-8441-1744b733cc71,NY,PreservedSpecimen,1530130,"W. H. Harris",11621,1913,5,17,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1885060,
2ef4823e-ef98-49ba-8e65-aba71e954275,NY,PreservedSpecimen,1631305,"G. V. Nash",18652,1904,9,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832676,
14186722-fc16-4aca-a7f6-9ce9c2090444,NY,PreservedSpecimen,1530129,"S. Brown",346,1905,8,31,"North America",Bermuda,,,"near Gibb's Hill Lighthouse",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1885058,http://sweetgum.nybg.org/images3/772/441/01530129.jpg
5f74415a-f751-4f77-9870-b4a7ccc3188f,NY,PreservedSpecimen,1530132,"S. Brown",679,1909,5,22,"North America",Bermuda,,,"Middle Road, Smith Parish",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1885064,http://sweetgum.nybg.org/images3/772/444/01530132.jpg
effdca1c-484d-42cd-8480-830932b78817,NY,PreservedSpecimen,04407491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832804,http://sweetgum.nybg.org/images3/4121/972/04407491.jpg
da928f4b-09dd-4474-94ad-88fd5107a795,NY,PreservedSpecimen,4407492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832807,http://sweetgum.nybg.org/images3/4121/973/04407492.jpg
33437ef9-ead6-4d68-99d9-a38d58b075bf,NY,PreservedSpecimen,4407493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832808,http://sweetgum.nybg.org/images3/4121/974/04407493.jpg
95e8c061-bc0e-4430-9830-005090727cf8,NY,PreservedSpecimen,4407494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832809,http://sweetgum.nybg.org/images3/4121/975/04407494.jpg
03e42117-85b8-421b-9242-db6eceaa3c53,NY,PreservedSpecimen,4407495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832810,http://sweetgum.nybg.org/images3/4121/976/04407495.jpg
cabb2693-b17e-4af7-ac99-218f91543e71,NY,PreservedSpecimen,4407500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832815,http://sweetgum.nybg.org/images3/4121/981/04407500.jpg
decf7225-363e-4ae6-88a5-9068562492df,NY,PreservedSpecimen,00764607,"R. Brand",296,2000,10,17,Africa,"South Africa","Eastern Cape","Sarah Baartman Distr. Mun.","Humansdorp. Bridge over Krom River between Humansdorp & Oyster",,,-34.1042,24.7184,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3756227,http://sweetgum.nybg.org/images3/4123/588/00764607.jpg
8ad0d7c1-f889-4c72-b3d8-1b6bfaa07618,NY,PreservedSpecimen,4407496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832811,http://sweetgum.nybg.org/images3/4121/977/04407496.jpg
6b6b18cc-141e-4750-91da-85e87b6031e8,NY,PreservedSpecimen,4407497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832812,http://sweetgum.nybg.org/images3/4121/978/04407497.jpg
64866ae9-c9f4-4174-949a-361c0a0562e9,NY,PreservedSpecimen,4407498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832813,http://sweetgum.nybg.org/images3/4121/979/04407498.jpg
a9e623a5-71f5-4f65-a09f-61c9996f5e0b,NY,PreservedSpecimen,4407499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832814,http://sweetgum.nybg.org/images3/4121/980/04407499.jpg
17d5ab08-84f2-4e24-ae84-ab7bc2631b30,NY,PreservedSpecimen,4407501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832816,http://sweetgum.nybg.org/images3/4121/982/04407501.jpg
17ee591b-b3cc-43c2-93c5-1c6b8c09d82b,NY,PreservedSpecimen,4407502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832817,http://sweetgum.nybg.org/images3/4121/983/04407502.jpg
19b281a2-0fac-4e5b-9bb5-8823a25b4c78,NY,PreservedSpecimen,1163488,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"""Mass. ?""",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321506,http://sweetgum.nybg.org/images3/747/419/01163488.jpg
aa471241-2c36-4c05-8043-d8567cc4bdd6,NY,PreservedSpecimen,1631300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832671,http://sweetgum.nybg.org/images3/751/302/1631300.jpg
cd28b0ab-b7d9-470e-96c8-16fdfa4ea6c3,NY,PreservedSpecimen,04009108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4317532,http://sweetgum.nybg.org/images3/3336/000/04009108.jpg
6a35d606-604b-4cbd-8273-effd732d7481,NY,PreservedSpecimen,03508370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791890,http://sweetgum.nybg.org/images3/2947/032/03508370.jpg
bf96e0ed-e407-449d-8d73-4032a5386728,NY,PreservedSpecimen,04087103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398733,http://sweetgum.nybg.org/images3/3499/051/04087103.jpg
840cc1b2-25bd-45bf-9132-8d713d029627,NY,PreservedSpecimen,1631295,"W. H. Baker",6810,1950,6,17,"North America","United States of America",Oregon,"Curry Co.","Oak Flat on a grassy slope above the Illinois River, 4 miles south of Agness.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832666,http://sweetgum.nybg.org/images3/751/297/1631295.jpg
4109b531-4e4b-4930-baa5-d307721300d6,NY,PreservedSpecimen,1631296,"L. M. Underwood",378,1901,9,12,"North America","United States of America",Colorado,"Gunnison Co.","Along irrigation ditches and adjacent dry ground, Gunnison",2300,,38.5458,-106.925,"GEOLocate Web Application",2666,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832667,http://sweetgum.nybg.org/images3/751/298/1631296.jpg
e23fcb52-7baf-4172-bb7c-0c5b3018e53e,NY,PreservedSpecimen,1631309,"B. Crampton",1790,1954,4,26,"North America","United States of America",California,"Sonoma Co.","9 miles southeast of Geyserville, along Highway 128, 0.5 mile north of Callistoga Road cutooff, on foothills facing Alexander Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832680,http://sweetgum.nybg.org/images3/751/311/1631309.jpg
bd7eccc4-191b-4a9a-9f57-4f848435461a,NY,PreservedSpecimen,02530789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764713,http://sweetgum.nybg.org/images3/1670/672/02530789.jpg
