﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16a7797a-50e1-4505-a621-95ae7c31ef04,NY,PreservedSpecimen,331040,"A. M. Amorim",2602,1998,11,7,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari-Palmira.  Entrada ca. 7,5 km de Jussari.  Faz. Teimoso.  RPPN Serra do Teimoso.",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658116,http://sweetgum.nybg.org/images3/2167/153/00331040.jpg
671acd5a-2881-494c-86ea-c9fcb7bcc90f,NY,PreservedSpecimen,331041,"A. M. Amorim",2708,1998,11,21,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari-Palmira.  Entrada ca. 7,5 km de Jussari.  Faz. Teimoso.  RPPN Serra do Teimoso.",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658115,http://sweetgum.nybg.org/images3/2167/154/00331041.jpg
906cfad4-5b2b-46cb-bdce-61ce2bdbbfe4,NY,PreservedSpecimen,235358,"S. C. de Sant'Ana",600,1996,5,6,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito da Serra Grande, 7.3 km na estrada Serra Grande/Itacaré.  Fazenda Lagoa do Conjunto Faz. Santa Cruz.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658099,http://sweetgum.nybg.org/images3/2167/071/00235358.jpg
f60fb744-1aa7-4933-aaab-cbc3b53e73fe,NY,PreservedSpecimen,235371,"J. R. Pirani",2840,1993,5,12,"South America",Brazil,"Espírito Santo","Cachoeiro de Itapemirim Mun.","Mun. Cacheiro do Itapemirim, Morro Grande, a 3 km da saída da cidade na rodovia para Jerônimo Monteiro.  Floresta altrás da serraria de pedrsa Marmoraes.",,,-20.8492,-41.1128,"Other source",35694,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658138,http://sweetgum.nybg.org/images3/2167/082/00235371.jpg
81052f76-86bc-4aad-9aa9-beac6df9f242,NY,PreservedSpecimen,235216,"J. E. Huber",232,1897,,,"South America",Brazil,Ceará,"Guaramiranga Mun.","Ravíns onbragés près de Guaramiranga",,,-4.2633,-38.9331,"Other source",13198,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658153,http://sweetgum.nybg.org/images3/292/171/v-162-00235216.jpg
92abdb30-8e71-48b9-a61f-c39a4a985355,NY,PreservedSpecimen,235367,"J. R. Pirani",3456,1994,12,7,"South America",Brazil,"Espírito Santo","Linhares Mun.","Mata a 2.6 km do início da estrada nao pavimentada a Rio Bananal, o início desta a 10 km NW da cidade de Linhares (da ponte sobre o afluente do Rio Doce)",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658135,http://sweetgum.nybg.org/images3/2167/079/00235367.jpg
c5123a23-ca75-4552-b330-dbc89900aded,NY,PreservedSpecimen,235372,"J. R. Pirani",2633,1993,1,19,"South America",Brazil,"Espírito Santo","Linhares Mun.","Estrada para Collatina via Lagoa Nova, ca. 7 km E de Linhares.",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658142,http://sweetgum.nybg.org/images3/2167/083/00235372.jpg
7391f570-41fd-40fb-97a4-14a0e8212fbe,NY,PreservedSpecimen,235219,"G. Martinelli",9976,1984,10,10,"South America",Brazil,"Rio de Janeiro","Magé Mun.","III° Distrito, Paraiso, Cento de Primatologia do RJ-FEEMA",200,200,-22.6531,-43.0406,"Other source",20531,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658151,http://sweetgum.nybg.org/images3/2167/040/00235219.jpg
f9af470b-b5aa-401d-9a69-e555c0b94b53,NY,PreservedSpecimen,235368,"J. R. Pirani",3413,1994,12,6,"South America",Brazil,"Espírito Santo","Marilândia Mun.","Rodovia Marilândia-Rio Bananal; ca. 1 km N de Marilândia.",,,-19.4131,-40.5417,"Other source",21644,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658136,http://sweetgum.nybg.org/images3/2167/080/00235368.jpg
2cbe2603-520a-4537-8966-581dd5ef3763,NY,PreservedSpecimen,235369,"J. R. Pirani",3414,1994,12,6,"South America",Brazil,"Espírito Santo","Marilândia Mun.","Rodovia Marilândia-Rio Bananal; ca. 1 km N de Marilândia.",,,-19.4131,-40.5417,"Other source",21644,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658137,http://sweetgum.nybg.org/images3/2167/081/00235369.jpg
9bd46363-8a4d-4289-8a2b-0a15c320cf0f,NY,PreservedSpecimen,235370,"J. R. Pirani",3375,1994,12,4,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.","Rodovia ES-137, a 1 km N do Córrego Boa Esperança.",,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658146,http://sweetgum.nybg.org/images3/292/172/v-162-00235370.jpg
9b2edb6a-b7e9-416e-a018-7a6ff1f0a17f,NY,PreservedSpecimen,235217,"T. N. Guedes",481,1958,1,23,"South America",Brazil,Ceará,"Tauá Mun.","Serra do Bezouro, mata de Serrinha",,,-6.0033,-40.2928,"Other source",70667,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658133,http://sweetgum.nybg.org/images3/2167/038/00235217.jpg
77c00fc2-8783-4264-9bd3-614c119cb80f,NY,PreservedSpecimen,235353,"S. A. Mori",10068,1978,5,6,"South America",Brazil,Bahia,"Itabuna Mun.","Cerca de 3 km a NW de Juçari.",200,200,-15.1666,-39.5166,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658127,http://sweetgum.nybg.org/images3/2167/066/00235353.jpg
8329c4c7-9f5d-4bfd-964c-cb82e03a87f2,NY,PreservedSpecimen,235354,"S. A. Mori",9559,1978,3,8,"South America",Brazil,Bahia,"Itabuna Mun.","Cerca de 3 km a NW de Juçari.",200,200,-15.1666,-39.5166,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658130,http://sweetgum.nybg.org/images3/2167/067/00235354.jpg
ce4548c9-90ee-4308-8fab-1df2b0e2fb6b,NY,PreservedSpecimen,235352,"S. A. Mori",10142,1978,6,7,"South America",Brazil,Bahia,"Itacaré Mun.","Cerca de 1 km ao S de Itacaré, beira-mar.",,,-14.289,-38.9952,"Georeferencing Quick Reference Guide, Version 2012",1928,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658128,http://sweetgum.nybg.org/images3/2167/065/00235352.jpg
d7c898d6-7997-410e-9da5-c5ac52e3a1d2,NY,PreservedSpecimen,235351,"S. A. Mori",13072,1979,12,8,"South America",Brazil,Bahia,"Itacaré Mun.","A 3 km ao S de Itacaré.",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658126,http://sweetgum.nybg.org/images3/2167/064/00235351.jpg
63b36541-5852-4a64-9b28-cbb1c8233bed,NY,PreservedSpecimen,235355,"S. A. Mori",9344,1978,3,2,"South America",Brazil,Bahia,"Itapé Mun.","Rodovia BR-415, 19 km a Oeste de Itabuna.",200,200,-14.864,-39.4255,"Georeferencing Quick Reference Guide, Version 2012",5232,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658125,http://sweetgum.nybg.org/images3/2167/068/00235355.jpg
eb397a26-30df-4b93-9aaf-61b52d8abf37,NY,PreservedSpecimen,331042,"A. M. V. de Carvalho",6692,1998,12,20,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari-Palmira, entrada ca. 7,5 km percorrendo mais 1,7 km até a sede da Faz. Teimoso.  Serra do Teimoso.  RPPN Serra do Teimoso.",300,450,-15.17,-39.58,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658118,http://sweetgum.nybg.org/images3/2167/155/00331042.jpg
4e5d50bd-0271-4306-a6f5-44d4c53d5632,NY,PreservedSpecimen,235349,"A. M. V. de Carvalho",3424,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande, 7.3 km na estrada Serra Grande/Itacaré, Fazenda Lagoa do Conjunto Fazenda santa Cruz.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658096,http://sweetgum.nybg.org/images3/2167/062/00235349.jpg
67a752ad-4302-4dfc-9a83-3f7e24557d2b,NY,PreservedSpecimen,235357,"T. S. dos Santos",4574a,1991,7,24,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), 22 km da Rodovia IIhéus/Itabuna (BR-415), Quadra H.",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658097,http://sweetgum.nybg.org/images3/2167/070/00235357.jpg
fae654ca-1cd3-46b5-996c-b0b0987e948c,NY,PreservedSpecimen,235345,"J. A. Kallunki",440,1993,2,4,"South America",Brazil,Bahia,"Jussari Mun.","Ca. 7 km NW of Jussari on road to Palmira, Fazenda Santo Antonio",,,-15.13,-39.53,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658122,http://sweetgum.nybg.org/images3/2167/058/00235345.jpg
7d4beecc-47ef-476f-b510-61828bc3e727,NY,PreservedSpecimen,235342,"J. A. Kallunki",561,1994,2,16,"South America",Brazil,Bahia,"Aurelino Leal Mun.","10-11 km W of BR-101 on road from Aurelino Leal to Lage do Banco",,,-14.33,-39.38,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658119,http://sweetgum.nybg.org/images3/2167/055/00235342.jpg
f631769d-bfd7-4278-9f8f-47c4dbf73479,NY,PreservedSpecimen,235344,"J. A. Kallunki",453,1993,2,7,"South America",Brazil,Bahia,"Ibicaraí Mun.","On BR-101 5 km W of gate to the city of Ibicaraí, very disturbed forest on N side of road.",,,-14.87,-39.63,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658121,http://sweetgum.nybg.org/images3/2167/057/00235344.jpg
02bba0df-b3e1-4515-8be3-92f94355b743,NY,PreservedSpecimen,235215,"J. A. Kallunki",364,1993,1,25,"South America",Brazil,Alagoas,"Murici Mun.","Poço d'Anta, somewhere on dirt road to the right off BR-104 at 17 km from BR-101, past Fazenda Bandaneiras.",,,-9.25,-35.93,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658150,http://sweetgum.nybg.org/images3/2167/037/00235215.jpg
43ea9c6c-3ed6-486f-93f6-841dd3a42bf8,NY,PreservedSpecimen,235343,"J. A. Kallunki",469,1993,2,9,"South America",Brazil,Bahia,"Prado Mun.","21 km of road from Itamarajú to Prado, forest on N side of road near logging operation.",,,-17.17,-39.4,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658120,http://sweetgum.nybg.org/images3/2167/056/00235343.jpg
d0dd95a3-fdbe-4998-8068-cac1254836b6,NY,PreservedSpecimen,235374,"J. A. Kallunki",476,1993,2,11,"South America",Brazil,"Espírito Santo","Cachoeiro de Itapemirim Mun.","Estaçao Experimental Bananal do Norte, EMCAPA, just north of bridge over Rio Itapemirim on road from BR-482 to Burarama.",,,-20.6,-41.28,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658148,http://sweetgum.nybg.org/images3/2167/085/00235374.jpg
