﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de9eff63-4a75-4c3f-aab2-acc4cd500afb,NY,PreservedSpecimen,951731,"Billings, Miss",s.n.,1904,10,,"Central America",Belize,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070887,
4f7189b8-2e14-481f-bdb3-2ca310feac50,NY,PreservedSpecimen,01393371,,,1850,,,"Central America",Panama,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,grandiflora,,"Brassavola grandiflora Lindl.",,"G. Carnevali Fernández-Concha",2016,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000768,
148391a1-1e47-4f9d-975a-e68b0f4fa647,NY,PreservedSpecimen,951695,"V. Ramírez",278,1994,3,8,"Central America","Costa Rica",Puntarenas,"Garabito (Canton)","Area no protegida, Garabito, Valle del Tárcoles. Guacalillo",1,1,9.825,-84.6597,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070691,
a9eb724d-d11b-4f38-83d1-fedbd37ce09f,NY,PreservedSpecimen,951719,"R. Durán",1077,1984,10,16,"North America",Mexico,"Quintana Roo","Felipe Carrillo Puerto Mun.","Km. 12 de Vigía Chico a Carillo Puerto",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070796,
630e89b3-605a-487a-9a8d-b0481d5de12b,NY,PreservedSpecimen,951730,"F. R. Fosberg",54428,1972,6,28,"Central America",Belize,,,"Jack's Cay",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070884,
1d3eec15-e477-4027-873c-90ee24f60e30,NY,PreservedSpecimen,168133,"A. E. Wight",103s.n.,1906,3,12,"West Indies",Jamaica,,,"Port Antonio",,,18.177,-76.4462,"Georeferencing Quick Reference Guide, Version 2012",2971.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260598,http://sweetgum.nybg.org/images3/220/503/v-066-00168133.jpg
f6791c5d-faea-4c07-ac7e-578f42b737f6,NY,PreservedSpecimen,951686,"J. A. Steyermark",112757,1976,10,10,"South America",Venezuela,"Distrito Capital","Libertador Mun.","Imediatemente al oeste de Chichiriviche y al oeste del Río Chichiriviche",10,100,10.5542,-67.25,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070655,
c24641c4-73f3-4850-8476-586d7204ecbf,NY,PreservedSpecimen,951685,"J. A. Steyermark",110463,1974,8,30,"South America",Venezuela,Falcón,"Silva Mun.","A lo largo del Golfete de Guare, al sur de Chichiriviche",1,10,10.9,-68.275,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070648,
4a1509c8-395c-4a07-abc4-529b5314a219,NY,PreservedSpecimen,03998523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312601,http://sweetgum.nybg.org/images3/3855/463/03998523.jpg
cebcda10-dddf-4cca-bf99-65dafba18c7c,NY,PreservedSpecimen,951715,"G. C. Jones",3520,1966,5,30,"Central America",Guatemala,,,"South shore Lake Izabal, between Izabal and Limón",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070872,
3b71b53e-6254-47bb-acb3-5e1a6cfa4d2e,NY,PreservedSpecimen,01393370,"G. C. Jones",3520,1966,5,30,"Central America",Guatemala,Izabal,,"South shore of Lake Izabal between Izabal and Mariscos, Vicinity Lago Izabal.",0,,15.5,-89.208,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,grandiflora,,"Brassavola grandiflora Lindl.",,"G. Carnevali Fernández-Concha",2016,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000757,http://sweetgum.nybg.org/images3/2175/674/01393370.jpg
f1278a87-99e5-4238-bf5f-0c07f9cd13cc,NY,PreservedSpecimen,951694,"R. J. Taylor",4418,1967,8,15,"Central America","Costa Rica",Guanacaste,,"About10 km. W of Liberia",100,100,10.6309,-85.5286,"Georeferencing Quick Reference Guide, Version 2012",10294,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070688,
3ca8014d-e444-4695-bc11-0c46e1c886de,NY,PreservedSpecimen,951680,"H. F. Pittier",10543,1922,10,17,"South America",Venezuela,Zulia,,"Road from maracaibo to Machiques",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,grandiflora,"Brassavola nodosa subsp. grandiflora (Lindl.) N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070615,
111079db-9137-407b-8665-14b44c5d3d9e,NY,PreservedSpecimen,951681,"H. H. Smith",2772,1898,,,"South America",Venezuela,,,"Santa Marta: Masinga Vieja",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,grandiflora,"Brassavola nodosa subsp. grandiflora (Lindl.) N.H.Williams",,"N. H. Williams",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070618,
60d769ca-41ff-4eb1-8251-d0a94800d16b,NY,PreservedSpecimen,951693,"J. T. Atwood",1924,1969,1,7,"Central America",Nicaragua,Rivas,,"Puente Las Cabezas, Route 2, NW of Belen",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070686,
a289ec34-f06d-4220-9a83-d19ced1fda6d,NY,PreservedSpecimen,951687,"C. Feddema",2071,1962,3,30,"South America",Colombia,Antioquia,,"On peninsula approx. 1 km. West of Turbo",0,0,8.08,-76.72,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070660,
8769ca84-e685-44e7-b90f-03a00017269a,NY,PreservedSpecimen,951714,"W. E. Harmon",3942,1970,8,16,"Central America",Honduras,,,"Roatan (Mun.): Near town of Roatan on Island of Roatan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070874,
4f634884-b7f1-4547-a8ef-1e46ed7002c6,NY,PreservedSpecimen,951699,"A. C. Smith",2249,1937,10,9,"South America",Guyana,,,"Basin of Rupununi River: Karenambo, about 3° 45 "" N.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,angustata,,"Brassavola angustata Lindl.",,"E. Noguera-Savelli",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070705,http://sweetgum.nybg.org/images3/2380/601/00951699.jpg
38e6feb0-9526-4742-a49c-6c6395f61947,NY,PreservedSpecimen,468650,"H. M. Curran",174,1917,2,27,"West Indies",Curaçao,,,Hieronyusberg,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214034,
73729189-78c5-44aa-a2ce-8857245c5e37,NY,PreservedSpecimen,951679,"H. M. Curran",747,1917,5,1,"South America",Venezuela,,,"Northern Venezuela: Between La Boca and Altagracia",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,grandiflora,"Brassavola nodosa subsp. grandiflora (Lindl.) N.H.Williams",,"N. H. Williams",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070610,
46e75ccb-d0db-4d72-9b6b-b600a8d28d46,NY,PreservedSpecimen,951690,"W. H. Welch",19848,1961,8,14,"Central America",Panama,,,"Canal Zone: Venado Beach, Point Brujas, near Fort Kobbe, Pacific coast",6,6,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070671,
eca2df43-8ede-4b7c-8924-62aeda764eae,NY,PreservedSpecimen,168129,"L. J. K. Brace",s.n.,1915,12,,"West Indies",Bahamas,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260602,http://sweetgum.nybg.org/images3/220/499/v-066-00168129.jpg
6502f907-6baf-4b1b-a88a-68e058e3b9d0,NY,PreservedSpecimen,168131,"W. H. Harris",10626,1908,9,23,"West Indies",Jamaica,,,"Near Mandeville",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260605,
4c6488e1-5d42-4f4a-b43d-8afb6d8e3442,NY,PreservedSpecimen,951726,"G. V. Nash",s.n.,1906,12,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070875,
e1583f39-bff2-42f5-8377-12fad6f288fa,NY,PreservedSpecimen,951725,"G. V. Nash",s.n.,1905,1,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070876,
d3f6220f-ebe1-4f96-9125-3c2461ab3da0,NY,PreservedSpecimen,951720,"G. V. Nash",s.n.,1910,11,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070877,
5fb93a48-fd85-48e4-8989-aa6b51fb7f73,NY,PreservedSpecimen,01393372,"G. V. Nash",22093,1905,10,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,grandiflora,,"Brassavola grandiflora Lindl.",,"G. Carnevali Fernández-Concha",2016,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000770,
26601ee0-593d-4411-a0f9-aab6ad1f09dc,NY,PreservedSpecimen,01393373,"G. V. Nash",35158,1912,12,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory 2",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,grandiflora,,"Brassavola grandiflora Lindl.",,"G. Carnevali Fernández-Concha",2016,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000771,
8dcff256-2f68-46ef-b2b2-a8ef155d69e4,NY,PreservedSpecimen,951716,"P. H. Gentle",3436,1940,11,8,"Central America",Belize,Belize,,"Mullins River--Gales Point Road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070871,
2b757a2a-059a-4d61-96d1-8647f689e607,NY,PreservedSpecimen,951688,"A. H. Gentry",17240,1976,8,6,"South America",Colombia,Chocó,,"At mouth of Río El Valle, near El Valle",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070665,
09331f6f-21d5-4ad2-9ea6-201c3d68ac09,NY,PreservedSpecimen,951696,"E. Palmer",680,1922,6,19,"North America",Mexico,"San Luis Potosí",,"At Rascón",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070694,
7d6b4e9d-9f79-489e-9d85-3b3dd15d065e,NY,PreservedSpecimen,951692,"E. Hágsater",1694,,,,"North America",Mexico,Veracruz,,Coatepec.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070684,
81518e6c-bdd3-44e1-bb3a-6111a9199cb0,NY,PreservedSpecimen,168060,"Collector unspecified",s.n.,1858,4,25,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"J. D. Ackerman",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214033,
5f9950c6-8e6c-4a4e-8863-4b453fe63847,NY,PreservedSpecimen,951718,"H. G. Hills",88043,1988,10,24,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070869,
5fcdc595-4f9e-48c1-9d5f-8cd92899c128,NY,PreservedSpecimen,951683,"M. Romero",s.n.,1997,5,25,"South America",Peru,"San Martín","San Martín Prov.","Probably El Vaquero, south of Tarapoto",300,400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"E. A. Christenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070631,
