﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0244748a-e49e-4a76-8aa6-e7c5dca1ccfc,NY,PreservedSpecimen,519367,"H. J. Biddlecome",64,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307512,
8184f6a9-1a92-43d5-b7b1-2c0115a51fcc,NY,PreservedSpecimen,519368,"J. Wolf",,1873,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307513,
6fdff969-1827-4ad9-802d-a58949318f34,NY,PreservedSpecimen,519369,"C. V. Piper",,,,,"North America","United States of America",Washington,,"Olympic Mts.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307514,
96652f7e-530a-4190-94fc-ff8f96adc9f0,NY,PreservedSpecimen,519371,"A. Nelson",1088,1894,8,16,"North America","United States of America",Wyoming,,"Gros Vente River",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307516,
d5c4383d-36ba-441a-baf7-3f53722bbb93,NY,PreservedSpecimen,519378,"E. Bourgeau",,,,,"North America",Canada,,,"Rocky Mts.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307517,
276acb1b-5145-4811-8416-177a553f4183,NY,PreservedSpecimen,519288,"F. A. MacFadden",18697,1941,8,9,"North America","United States of America",Idaho,"Custer Co.","Fourth of July Creek, Lucky Boy Mine, Custer dist.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307519,
ffc4b65d-669a-450b-a3a2-c3da4b2781e4,NY,PreservedSpecimen,519289,"F. A. MacFadden",18697,1941,8,9,"North America","United States of America",Idaho,"Custer Co.","Fourth of July Creek, Lucky Boy Mine, Custer dist.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307520,
2385075c-b2f3-4238-92a6-e35286a22cae,NY,PreservedSpecimen,519290,"F. A. MacFadden",18697,1941,8,9,"North America","United States of America",Idaho,"Custer Co.","Fourth of July Creek, Lucky Boy Mine, Custer dist.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307521,
128ffa48-b879-480b-bc64-73db61736c39,NY,PreservedSpecimen,519291,"M. P. Harthill",,1958,11,2,"North America","United States of America",Washington,,"Port Angeles",1219.2,1219.2,48.1181,-123.431,"GEOLocate Web Application",6203,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307522,
f92b7120-34d3-4934-8ed7-008bebbac444,NY,PreservedSpecimen,519292,"S. Goodrich",22901,1989,6,28,"North America","United States of America",Utah,"Duchesne Co.","14.5 mi 350 deg. from Tabonia, Ashley N. F., Uinta Mountains, South Fork Rock Creek",2849.9,2849.9,40.5693,-110.759,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307523,
7db805e4-e045-4239-87c4-7a673e1b214a,NY,PreservedSpecimen,216711,"D. H. Vitt",31217,1984,6,15,"North America",Canada,Alberta,,"Mountain Park area: along small stream 2.0 km N of the Cardinal River Divide.",1890,1890,52.9,-117.28,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307524,
881ced1c-f884-4632-939c-03c1d29f7773,NY,PreservedSpecimen,217006,"S. Frederiksen",68 204,1968,7,19,"North America",Greenland,,,Nigerdleq,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307529,
5fc1e899-3e46-4f1b-aefb-a4425b4506ec,NY,PreservedSpecimen,519269,"C. C. Berg",,1961,8,2,"North America","United States of America",Michigan,"Alger Co.","Autrain Falls",,,46.3386,-86.8513,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307530,
9a4a2a23-cc93-4a1d-a855-41a6372bbb4d,NY,PreservedSpecimen,519275,"E. Lawton",2637,1955,6,14,"North America","United States of America",Nevada,"Elko Co.","Ruby Mountains, Humboldt National Forest, Thomas Canyon, near Lamoille Canyon",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307531,
2be59cbe-b44d-4d7b-a687-83bbb8152c28,NY,PreservedSpecimen,216718,"F. A. MacFadden",,1926,10,4,"North America",Canada,"British Columbia",,Alamo,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307532,
af47bc52-b97e-427b-a7ac-80249cca9e49,NY,PreservedSpecimen,519282,"F. A. MacFadden",18680,1941,6,7,"North America","United States of America",Idaho,"Elmore Co.","On highway between Atlanta and Queens river Boise Nat'l Forest",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307533,
5488b470-b4f5-4b20-9201-bf2966e4b551,NY,PreservedSpecimen,519285,"F. A. MacFadden",18680,1941,6,7,"North America","United States of America",Idaho,"Elmore Co.","On highway between Atlanta and Queens River, Boise Nat'l Forest",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307534,
79848439-d960-4a9d-9d29-af0922c2ff88,NY,PreservedSpecimen,519360,"F. E. Wynne",1098,1939,7,30,"North America","United States of America",Michigan,"Alger Co.","Autrain Falls - a Thousand springs",,,46.3386,-86.8513,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307537,
301c1ce9-0259-404d-ba68-d60260f9af18,NY,PreservedSpecimen,519270,"H. V. Pinkley",161,1962,7,25,"North America","United States of America",Michigan,"Alger Co.","Upper Peninsula. At Au Train Falls.",,,46.3386,-86.8513,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307538,
cea2708d-3951-4947-9e04-949ed978d80e,NY,PreservedSpecimen,519284,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307539,
b271a176-d1fe-46f0-924c-dd1c680a4f95,NY,PreservedSpecimen,216714,"D. H. Vitt",16641,1976,7,18,"North America",Canada,Yukon,,"North Rackla Range, Gillespie Lake, in siliceous low-alpine tundra to SE of lake.",1372,1372,64.72,-133.95,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307540,
2137ebe2-de16-4434-87f2-d186344ce969,NY,PreservedSpecimen,216717,"N. B. Sanson",,1913,10,20,"North America",Canada,Alberta,,"Rocky Mt. Park, Banff, Sulfur Mountains",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307541,
45554549-4454-4e2b-88dc-af2b9be485de,NY,PreservedSpecimen,216723,"W. B. Schofield",25046,1964,7,26,"North America",Canada,"British Columbia",,"Takakia Lake, about 10 miles S of Moresby Logging Camp, Moresby Island, Queen Charlotte Islands, cliffs on S side of lake",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307542,
dfa8f545-177f-466f-a597-dfcf1d507bef,NY,PreservedSpecimen,216725,"D. H. Vitt",26369,1980,8,27,"North America",Canada,"British Columbia",,"Fairmount Hot Springs: along Tatley Creek just E of Fairmount Ski area, NE of Hot Springs Resort.",1676,1676,50.37,-115.78,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307543,
da74c3e5-7ffd-4f5c-a8d0-be6bcc0d9491,NY,PreservedSpecimen,216750,"D. H. Vitt",10972,1973,8,23,"North America",Canada,Alberta,,"Mountain Park Area: along stream on NE slope of Prospect Mt. in lower alpine at end of road (4.9 mi) along Prospect Creek at 5.1 mi S of Cadomin.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307544,
04d0907c-4254-4016-99ee-611341b558bc,NY,PreservedSpecimen,519224,"S. Flowers",11,1935,7,21,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon, Wasatch Mts.",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307547,
34ce40dd-332e-4810-b9b9-5ac67d3a977c,NY,PreservedSpecimen,519227,"S. Flowers",6601,1967,6,23,"North America","United States of America",Montana,"Lake Co.","Mission Mts., Mission Creek",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307548,
7fa3dcd2-5bfd-4a65-9c4b-1193626fc386,NY,PreservedSpecimen,519228,"S. Flowers",4503,1956,11,4,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., Lake Mary Creek",2987,2987,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307549,
bf623140-590c-4b99-bf94-b35fd63097f2,NY,PreservedSpecimen,519229,"S. Flowers",652,1926,8,4,"North America","United States of America",Utah,"Utah Co.","Mt. Timpanogos, Stewart's Creek",1859.3,1859.3,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307550,
d467b6b2-0e43-4b2d-b63c-512bc15f0d31,NY,PreservedSpecimen,519230,"O. E. Howard",,1889,7,26,"North America","United States of America",Utah,"Salt Lake Co.","Wahsatch Mountains",2438.4,2438.4,40.5888,-111.638,"GEOLocate Web Application",3950,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307551,
9405fabe-9847-463e-a122-fbeeaedcd511,NY,PreservedSpecimen,519231,"S. Flowers",2864,1940,8,19,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., Lake Mary Trail",2895.6,2895.6,40.59,-111.588,"Georeferencing Quick Reference Guide, Version 2012",400.989,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307552,
1b4fd051-38fa-4d00-a3c6-1201fa0f5274,NY,PreservedSpecimen,519232,"S. Flowers",9083,1935,7,21,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Creek, Wasatch Mts.",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307553,
929902c3-c477-473c-9383-fc887c3695a7,NY,PreservedSpecimen,519233,"S. Flowers",633,1926,7,28,"North America","United States of America",Utah,"Utah Co.","Stewart's Fork, Mt. Timpanogos",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307554,
1158da63-1fb4-4255-b720-839e0d6a434d,NY,PreservedSpecimen,519234,"S. Flowers",9077,1950,10,22,"North America","United States of America",Utah,"Salt Lake Co.","Lake Mary Trail",2895.6,2895.6,40.59,-111.588,"Georeferencing Quick Reference Guide, Version 2012",400.989,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307555,
5e821be2-43c7-4273-b4e7-507e9c8076b6,NY,PreservedSpecimen,519235,"S. Flowers",3172-A,1950,10,12,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., Lake Mary Trail",2987,2987,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307556,
52cf85c0-e950-4c6a-b540-7c7e23d89e1e,NY,PreservedSpecimen,519236,"S. Flowers",2388,1941,8,5,"North America","United States of America",Utah,"Salt Lake Co.","Little Cottonwood Canyon",2590.8,2590.8,40.5783,-111.796,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307557,
c7b686e2-fed6-4513-ae56-6e410172ca71,NY,PreservedSpecimen,519237,"S. Flowers",1929,1933,6,28,"North America","United States of America",Utah,"Salt Lake Co.","Lambs Canyon",,,40.7386,-111.674,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307558,
136bc394-ae90-4928-9f4a-426dee7584a2,NY,PreservedSpecimen,519238,"S. Flowers",4784,1967,7,10,"North America","United States of America",Utah,"Utah Co.","Utah Point, Mt. Timpanogos, Wasatch Mts., along trail above Aspen Grove, Baby Falls",2164.1,2164.1,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307559,
ec61e1c4-fa33-48ab-8da2-75807fab136e,NY,PreservedSpecimen,519239,"S. Flowers",583,1927,7,28,"North America","United States of America",Utah,"Utah Co.","Stewart's Creek, Mt. Timpanogos",1859.3,1859.3,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307560,
ad18caf6-d425-458e-93ea-1d7c7b6b66b7,NY,PreservedSpecimen,519240,"S. Flowers",2378,1941,8,8,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon",2438.4,2438.4,40.6249,-111.8,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307561,
ce4612ad-f40a-4745-9f8d-926375cd63d3,NY,PreservedSpecimen,519241,"S. Flowers",638,1926,7,23,"North America","United States of America",Utah,"Utah Co.","Wasatch Mts., Timpanogos Creek, Baby Falls",2316.5,2316.5,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307562,
71cdc206-68a1-4954-bcda-e7d468bb63cc,NY,PreservedSpecimen,519242,"S. Flowers",4538,1956,10,4,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., Lake Mary Trail",2987,2987,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307563,
a7f8d06b-2315-46ec-b285-16b9b71e036a,NY,PreservedSpecimen,519243,"S. Flowers",612,1926,8,2,"North America","United States of America",Utah,"Utah Co.","Wasatch Mts., Timpanogos Cirque",3078.5,3078.5,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307564,
fc42877a-e95c-4c4c-ba0c-cf07573e2cf6,NY,PreservedSpecimen,519244,"O. E. Howard",,1889,7,,"North America","United States of America",Utah,"Salt Lake Co.","Wahsatch Mountains",,,40.5888,-111.638,"GEOLocate Web Application",3950,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307565,
100aa751-150e-4cb6-ae48-8dbb882e9c62,NY,PreservedSpecimen,519245,"S. Flowers",977,1926,8,4,"North America","United States of America",Utah,"Utah Co.","Stewart's Creek, Mt. Timpanogos",1859.3,1859.3,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307566,
c8962ce6-ec11-47ef-b07f-26e07c6befb7,NY,PreservedSpecimen,519246,"S. Flowers",1385,1940,8,19,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., Lake Mary Trail",2895.6,2895.6,40.59,-111.588,"Georeferencing Quick Reference Guide, Version 2012",400.989,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307567,
22a83d74-316d-415f-9567-12dc7df3df54,NY,PreservedSpecimen,519247,"S. Flowers",1927a,1933,6,28,"North America","United States of America",Utah,"Salt Lake Co.","Lambs Canyon",2621.3,2621.3,40.7386,-111.674,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307568,
79ed4882-75f4-4a2b-aa16-c816d1305a3c,NY,PreservedSpecimen,519248,"S. Flowers",1922,1933,6,28,"North America","United States of America",Utah,"Salt Lake Co.","Lambs Canyon",,,40.7386,-111.674,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307569,
