﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e967303e-09b2-44d1-8612-5a263d8da66f,NY,PreservedSpecimen,1501164,"R. A. Howard",9067,1946,9,17,"West Indies","Dominican Republic","San Juan",,"Sabana Nueva, Cordillera Central n of Rio Arriba",1890,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756211,
1a74e36b-7a61-4989-b1ce-75e04d37d6fb,NY,PreservedSpecimen,1501165,"R. A. Howard",9067,1946,9,17,"West Indies","Dominican Republic","San Juan",,"Sabana Nueva, Cordillera Central n of Rio Arriba",1890,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756212,
285986df-832f-4202-8f1f-bf8cbcd1a8ad,NY,PreservedSpecimen,1501167,"R. A. Howard",9959,1946,11,8,"West Indies","Dominican Republic","Santo Domingo",,"Savannah land and lake area between Bayaguana and Guerra",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756214,
6f7e30d7-15af-4a40-a1e6-9b5ff5af19ef,NY,PreservedSpecimen,1501168,"R. A. Howard",9939,1946,10,8,"West Indies","Dominican Republic",,,"Trujillo. between Bayaguana and Guerra",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756215,
57e47bad-643e-47fe-a5c9-5778897798a0,NY,PreservedSpecimen,1501169,"R. A. Howard",5569,1941,6,,"West Indies",Cuba,,,"Gerhartz farm
12 kms. E. of Cascajal",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756216,
c361da78-4fa6-46b8-a90b-ba85bbea953b,NY,PreservedSpecimen,1501170,"W. T. Gillis",12257,1976,6,11,"West Indies","Turks and Caicos Islands",,,"North Caicos, about 5 miles due south of Bottle Creek School.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756217,
32e4bfaf-7444-4bb4-a90f-19759de88925,NY,PreservedSpecimen,1501171,"D. S. Correll",47928,1976,12,15,"West Indies",Bahamas,Exuma,,"Great Exuma: Flamingo Bay area just south of George Town",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756218,
4dd26c1a-1656-430a-aa6d-1aa3735cbede,NY,PreservedSpecimen,1501172,"D. S. Correll",43913,1974,11,22,"West Indies",Bahamas,"San Salvador",,"in borrow pit along Queen's Highway, about 3 miles north of Watling's Castle",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756219,
cb1585c9-0ce7-4f2c-b5ee-a41438d05bf5,NY,PreservedSpecimen,1501173,"D. S. Correll",41123,1974,1,10,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: The Current",,,25.4078,-76.7875,"Georeferencing Quick Reference Guide, Version 2012",4747,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756220,
35269e21-5395-407e-81d7-f545ac46f50d,NY,PreservedSpecimen,1501174,"D. S. Correll",43138,1974,8,25,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Pine Cay: open swale",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756221,
60b2b8c6-5f05-4785-a96f-6bc4125de376,NY,PreservedSpecimen,1501175,"D. S. Correll",45026,1975,4,28,"West Indies",Bahamas,"Long Island",,"just south of entrance to Alligator Bay",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756222,
db90e169-434f-4941-9692-9d1ce885b444,NY,PreservedSpecimen,1501176,"C. F. Millspaugh",9183,1911,3,2,"West Indies","Turks and Caicos Islands",,,"North Caicos, Bellemont and vicinity.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756223,
f3728737-3ed9-472f-888c-c7df66add306,NY,PreservedSpecimen,1501177,"J. K. Small",8911,1910,,,"West Indies",Bahamas,Andros,,"near Staniard Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756224,
3e083f31-f98f-4649-a864-2a2eb3c2435a,NY,PreservedSpecimen,1501178,"N. L. Britton",2504,1905,2,7,"West Indies",Bahamas,"West Grand Bahama",,"Pinders Point.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756225,
9f0ba971-849b-4491-b5a0-db8587094313,NY,PreservedSpecimen,1501180,"N. L. Britton",2547,1905,2,7,"West Indies",Bahamas,"West Grand Bahama",,"Pinders Point.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756227,
2877bc52-39d7-4b50-9e3a-9f9e770ac1e2,NY,PreservedSpecimen,1501181,"N. L. Britton",3126,1905,2,22,"West Indies",Bahamas,Exuma,,"Great Exuma",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756228,
77981074-56a6-4d88-9466-a7b30cbff2ec,NY,PreservedSpecimen,1501185,"N. L. Britton",66,1904,4,7,"West Indies",Bahamas,"New Providence",,"Palmetto lands near South Beach",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756232,
351557ab-d892-4b1c-a74e-588944d37e3c,NY,PreservedSpecimen,1501187,"A. E. Wight",189,1905,3,11,"West Indies",Bahamas,,,"Between Fox Hill and South Shore",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756234,
c4cdc1d0-7261-45cf-85fd-4b492e54416d,NY,PreservedSpecimen,1501188,"J. I. Northrop",494,1890,4,17,"West Indies",Bahamas,"North Andros",,"Red Bays",,,25.1303,-78.1994,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756235,
3a93b6c7-5dcd-4d72-88f8-445bef4755f8,NY,PreservedSpecimen,1501190,"J. A. Shafer",10812,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"E side of Laguna Los Indios;",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756237,
d5991d65-5d03-44a4-91ee-e9a10f05e011,NY,PreservedSpecimen,1501191,"B. A. Lavastre",913,1963,5,4,"West Indies","Dominican Republic",,,"Hispaniola
Jarabacoa",600,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756238,
228dc8a2-0b48-4299-a8f9-f48a478c26bc,NY,PreservedSpecimen,1501192,"H. von Türckheim",3100,1910,6,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza.",1190,,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756239,
8dcd35c8-5173-4875-a9e4-9d1123c546e8,NY,PreservedSpecimen,1501193,"M. D. Fuertes Lorén",1864,1912,8,,"West Indies","Dominican Republic",Azua,,"In via ad Los Vallecitos.",1300,,18.9386,-70.8698,"Georeferencing Quick Reference Guide, Version 2012",1792,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756240,
1c235776-c314-4e33-9f1f-62cf5d563270,NY,PreservedSpecimen,1501195,"N. L. Britton",6165,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756242,
000f2302-43a2-43e5-a980-24dab4a63282,NY,PreservedSpecimen,1501198,"H. Stehlé",1697,1937,5,9,"West Indies",Guadeloupe,,,"Marie Galante. Fontarabie. La Ferites ou Nord de la Guad St. Louis.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756245,
99d282e9-cc0a-4089-8096-47d5ecf58e07,NY,PreservedSpecimen,1501200,"Fr. León",7255,1917,6,27,"West Indies",Cuba,"La Habana",,"Marshes near Playa del Rosario, South of Guines. (Havana)",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756247,
0930c092-253b-4e18-babb-004f5359b931,NY,PreservedSpecimen,1501201,"Fr. León",7183,1917,5,3,"West Indies",Cuba,,,"Near S. Pedro near Coca lagoon.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756248,
daf344b4-ef6d-4667-be59-d9e96372ef87,NY,PreservedSpecimen,1501202,"N. L. Britton",10068,1911,3,16,"West Indies",Cuba,"Pinar del Río",,"savannas S of Pinar del Rio;",,,22.2926,-83.6898,"Georeferencing Quick Reference Guide, Version 2012",13321.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756249,
4e205570-0544-40f1-93b2-47a1f7921819,NY,PreservedSpecimen,1501204,"J. A. Shafer",10812,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"E side of Laguna Los Indios;",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756251,
af535091-2679-4f11-af1c-ebc333d6eff9,NY,PreservedSpecimen,1501205,"Fr. León",9383,1920,8,9,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana de Motembo (Sta. Clara)",,,22.8991,-80.6894,"Georeferencing Quick Reference Guide, Version 2012",6106.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756252,
e4edae49-9d25-4a82-aa79-b7e6710946ef,NY,PreservedSpecimen,1501206,"Fr. León",7278,1917,6,27,"West Indies",Cuba,"La Habana",,"Playa del Rosario. South of Guines. (Havana)",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756253,
