﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d6a5b3f-1cd7-4d64-bf14-c550ebd33c71,NY,PreservedSpecimen,3850580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142563,
26dff901-56e6-402b-98dc-90a68b128fbe,NY,PreservedSpecimen,3850581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142564,
ce573813-f75a-471f-b8a6-bdeab46953a7,NY,PreservedSpecimen,3850582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142565,
a09f7a15-804d-4e74-9e11-bc5257e2b56f,NY,PreservedSpecimen,3850583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142566,
e756179e-7ec4-497f-abba-1782a48101ed,NY,PreservedSpecimen,3850584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142567,
c3f9ac46-0a88-4e0c-a69d-7f0920017bc9,NY,PreservedSpecimen,3850585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142568,
436e91ae-330b-499e-b9ef-b54df5193479,NY,PreservedSpecimen,3850586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142569,
85f95746-b60a-4b59-aef1-47a3683e5c5e,NY,PreservedSpecimen,3850587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142570,
dc12151d-2c74-46d4-baa7-1369e0440f31,NY,PreservedSpecimen,3850588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142571,
14d3b070-7886-43b5-bb2f-f20f110ded70,NY,PreservedSpecimen,3850589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142572,
3cf93973-9c7e-4616-9049-4595a6418a69,NY,PreservedSpecimen,3850590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142573,
424f68b6-857c-4eeb-81d8-eab8015cb1c2,NY,PreservedSpecimen,3850591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142574,
2342a23a-4bbe-4b4a-99b5-e6f5641df7cd,NY,PreservedSpecimen,3850592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142575,
6f600446-95e3-4a4f-a08b-d16420995100,NY,PreservedSpecimen,02594874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849616,http://sweetgum.nybg.org/images3/1805/869/02594874.jpg
53783f1d-573f-44cf-9d81-9be98dab2fc0,NY,PreservedSpecimen,568351,"H. H. Smith",1590,1918,11,13,"South America",Colombia,,,"Near Banda",61,152.4,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,"T. Béliz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218560,
8445867e-6b79-4fe8-84e1-6f4dd73be0a5,NY,PreservedSpecimen,568350,"J. S. Blanchet",736,1831,,,"South America",Brazil,,,"In Brasília intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,"T. Béliz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218559,
23dfbf8c-f318-4853-beee-5b8d3329c228,NY,PreservedSpecimen,568349,"J. C. de Moraes Vasconcelos",2035,1959,2,3,"South America",Brazil,Paraíba,,"Regioes sêcas; Paraíba, Brasil",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,"T. Béliz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218561,
65815787-bdc4-40b9-85e0-5ca7c8e7f9f6,NY,PreservedSpecimen,00933803,"S. A. Mori",26381,2006,8,16,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  In village.",380,380,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,"C. A. Gracie",2007,8,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927359,http://sweetgum.nybg.org/images3/182/290/v-279.1-00933803.jpg
9682018b-11ef-4bdf-be71-8c6b45bb3a30,NY,PreservedSpecimen,02099860,"B. M. Boom",11071,2008,1,30,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail, from Around The Mountain Trail(s) to rim of crater and Mazinga Trail",250,550,17.4747,-62.9647,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,"T. A. Zanoni",2004,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119245,http://sweetgum.nybg.org/images3/1194/355/02099860.jpg
ab837854-2eff-4fa6-ae13-a9d0bfde5f01,NY,PreservedSpecimen,04381794,"I. Vandebroek",598,2014,6,18,"West Indies",Jamaica,Portland,,"Windsor Forest",,,18.109,-76.3386,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",cf.,"I. Vandebroek",2014,9,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015189,http://sweetgum.nybg.org/images3/4078/232/04381794.jpg
a0d39323-64ba-4cf2-81f3-7ddf1ff3a09f,NY,PreservedSpecimen,02597492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854232,http://sweetgum.nybg.org/images3/1835/190/02597492.jpg
