﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24d262d8-41c2-43c9-8b92-850cb4a4c21c,NY,PreservedSpecimen,3555033,"F. A. Gilbert",890,1940,9,22,"North America","United States of America","West Virginia","Wayne Co.","Cliff 2 miles from Dickson",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072007,
35a32286-483e-4e4e-bf72-67e347714f81,NY,PreservedSpecimen,3555034,"W. W. Eggleston",5525,1909,10,17,"North America","United States of America","West Virginia","Fayette Co.","Gauley Bridge",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072008,
70ca280b-9338-4b7a-8531-8eb993701c4e,NY,PreservedSpecimen,3555035,"F. A. Gilbert",s.n.,1938,6,9,"North America","United States of America","West Virginia","Wayne Co.","Near Government Hospital reservation",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072009,
bae55e17-a40a-42f0-ac73-07b07cbae45a,NY,PreservedSpecimen,3555039,"F. T. McFarland",65,1941,10,11,"North America","United States of America",Kentucky,"McCreary Co.","Cliffs near South Fork River at Alum Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072013,
782fc5a0-81a3-459d-bf27-f3dc81c6eb05,NY,PreservedSpecimen,3555040,"F. T. McFarland",65,1941,10,11,"North America","United States of America",Kentucky,"McCreary Co.","Cliffs near South Fork River at Alum Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072014,
ef7aed10-ded3-4439-a25e-44bad72d6fa1,NY,PreservedSpecimen,3555041,"S. F. Price",s.n.,1892,8,,"North America","United States of America",Kentucky,"Warren Co.","Barren River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072015,
0d21af83-27cc-4924-b060-5cc66c3a1e09,NY,PreservedSpecimen,3555043,"W. W. Eggleston",4581,1909,6,2,"North America","United States of America",Kentucky,"Lyon Co.",,,,37.0589,-88.1325,"GEOLocate Web Application",3405,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072017,
0b2cc112-e27a-4fb2-8b8e-ad8f6ac4f52e,NY,PreservedSpecimen,3555044,"R. Peter",s.n.,1834,8,,"North America","United States of America",Kentucky,,Lexington,,,37.9887,-84.4777,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072018,
99c28c27-38e3-44b0-a0ee-1e12aa35903f,NY,PreservedSpecimen,3555046,"A. R. Bechtel",10813,1922,8,25,"North America","United States of America",Tennessee,"Knox Co.","Cherokee Bluffs Tenn. R.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072020,
708c843b-b0b3-46c5-95f4-67446746f423,NY,PreservedSpecimen,3555047,"G. L. Ames",s.n.,1855,4,6,"North America","United States of America",Tennessee,"Decatur Co.","[illegible] near rivers",,,35.603,-88.1088,"GEOLocate Web Application",32480,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072021,
6e006621-9292-489c-8d2a-d79afed4ed95,NY,PreservedSpecimen,3555048,"A. Ruth",8,1897,10,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072022,
2bf4e62d-24f6-4a83-86fc-5c83b389588e,NY,PreservedSpecimen,3555049,"H. K. D. Eggert",s.n.,1898,5,5,"North America","United States of America",Tennessee,"Franklin Co.","Cumberland Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072023,
89eb48f9-2112-4fb8-a0bb-63c53d806b16,NY,PreservedSpecimen,03791901,"A. Ruth",12692,1897,12,,"North America","United States of America",Tennessee,"Knox Co.","near Tenn River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072024,
b196017e-04f0-4701-a85f-9e0011d82666,NY,PreservedSpecimen,3791902,"T. H. Kearney",s.n.,1891,7,30,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9932,-83.9371,"GEOLocate Web Application",34871,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072143,
8f08503d-8cba-4647-a255-7e92557336fd,NY,PreservedSpecimen,3791903,"R. M. Tryon",4370,1940,7,23,"North America","United States of America",Indiana,"Orange Co.","4 miles west of West Baden.",,,38.55,-86.6741,"GEOLocate Web Application",5925,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072144,
507cfa95-ec06-4083-8059-2a49cd5cd481,NY,PreservedSpecimen,3791904,"P. Humfeld",357,1949,7,8,"North America","United States of America",Kansas,"Chautauqua Co.","1.5 mi. NE Sedan",,,37.1421,-96.1676,"GEOLocate Web Application",1940,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072145,
9c1ac8b4-b589-44a8-b198-052b3009bc7e,NY,PreservedSpecimen,3791906,"S. McCoy",3692,1935,5,12,"North America","United States of America",Indiana,"Crawford Co.","near Sulphur",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072147,
f7563a7e-a914-42b9-b363-354270c1f54f,NY,PreservedSpecimen,3791907,"F. Bartley",5,1936,9,20,"North America","United States of America",Ohio,"Highland Co.","Rocky Fork at Seven Caves",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072148,
fa2b3cd9-a15d-46a9-9211-06f8c4d401c8,NY,PreservedSpecimen,3791911,"R. Gray",s.n.,1938,6,30,"North America","United States of America","North Carolina",,"Shackleford Banks",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072152,
ab3d87f5-40c7-4b56-bd53-beeb3a29278d,NY,PreservedSpecimen,3791912,"B. F. Bush",6254A,1910,9,7,"North America","United States of America",Missouri,,Campbell,,,36.4934,-90.0751,"GEOLocate Web Application",1648,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072153,
c1ee04f1-e6e4-448f-aecd-c3980c33e5cb,NY,PreservedSpecimen,3791914,"E. J. Palmer",41427,1933,7,10,"North America","United States of America",Missouri,"Shannon Co.","Prairie Hollow Canyon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072155,
4ffa7112-9ba5-4295-8528-adfe549b4ade,NY,PreservedSpecimen,3791915,"H. K. D. Eggert",s.n.,1879,9,16,"North America","United States of America",Missouri,,Pacific,,,38.482,-90.7415,"GEOLocate Web Application",4010,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072156,
b254c11a-0db1-4fc4-b1ea-34fb069e4bb9,NY,PreservedSpecimen,3791916,"R. E. Brooks",13462,1977,8,31,"North America","United States of America",Kansas,"Chautauqua Co.","1 1/4 miles NE Sedan",,,37.1395,-96.1709,"GEOLocate Web Application",1713,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072157,
399781cc-e4bf-4970-a87e-9c6e53ea4ee0,NY,PreservedSpecimen,3791917,"J. M. Coulter",14,1878,5,15,"North America","United States of America",Indiana,,"North Washington",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072158,
fb100148-4d47-462a-bbe4-f3779f749aac,NY,PreservedSpecimen,3791918,"S. McCoy",3508,1935,5,4,"North America","United States of America",Indiana,"Monroe Co.","at Cedar Cliffs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072159,
dc1509ec-1c68-4af2-9ceb-ed1164226cae,NY,PreservedSpecimen,3791921,"E. J. Palmer",41676,1933,7,13,"North America","United States of America",Missouri,"Ripley Co.","River bluffs, ""The Narrows"", near Blue Spring.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072162,
13ae604c-21ed-4693-88fd-c58a32e32363,NY,PreservedSpecimen,3791922,"C. H. Jones",s.n.,1936,5,9,"North America","United States of America",Ohio,"Meigs Co.","Columbia Twp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072163,
0aa1feb2-0e98-4f1a-8312-37684cc170cc,NY,PreservedSpecimen,3791923,"Collector unspecified",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072164,
3288a500-e107-4155-9c0c-9cf7feccc87d,NY,PreservedSpecimen,3791925,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Illinois,,"Southern Illinois.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072166,
08d43e96-a93f-4e33-9f0c-ebe85215b860,NY,PreservedSpecimen,3791926,"M. Craig",10052,1890,7,30,"North America","United States of America",Illinois,"Johnson Co.","Cliffs near Glen Fern",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072167,
f7e74f2a-71eb-4e39-810b-2465da3eb523,NY,PreservedSpecimen,3791927,"C. C. Deam","27,149",1919,5,2,"North America","United States of America",Indiana,"Perry Co.","Along the bluff of the Ohio River about 6 miles east of Cannelton.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072168,
79f9094d-5375-4be7-af9c-0b4bc4f1d87b,NY,PreservedSpecimen,3791928,"A. B. Seymour","91 10 5.35",1891,10,5,"North America","United States of America",Illinois,"Union Co.",,,,37.5314,-89.2534,"GEOLocate Web Application",1856,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072169,
67198e4e-8e93-40cf-9abf-71e069879883,NY,PreservedSpecimen,3791929,"G. T. Robbins",2417,1947,5,3,"North America","United States of America",Oklahoma,"Johnston Co.","Pennington Creek, northwest of Tishomingo",,,34.3195,-96.756,"Georeferencing Quick Reference Guide, Version 2012",11325,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072170,
f0adac6e-e991-4fb3-95e4-4087df7f0702,NY,PreservedSpecimen,3791934,"P. A. Fryxell",2031,1972,7,23,"North America","United States of America",Texas,"Brazos Co.","on Navasota River",,,30.6526,-96.1672,"Georeferencing Quick Reference Guide, Version 2012",36431.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072175,
99167996-9239-42b5-a949-5f33c3c40db1,NY,PreservedSpecimen,3791935,"H. W. Houghton",3531,1916,4,,"North America","United States of America",Oklahoma,"Johnston Co.","Near Tishomingo",,,34.3165,-96.6607,"GEOLocate Web Application",35303,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072176,
40085041-f6ea-42fb-8e08-14b2b59da739,NY,PreservedSpecimen,3791936,"V. L. Cory",51066,1945,11,21,"North America","United States of America",Texas,"Brazoria Co.","mile south of town of Jones Creek, along the creek",,,28.9524,-95.4258,"Georeferencing Quick Reference Guide, Version 2012",1956,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072177,
fd4f548e-b4a7-44ed-9fbc-8196a69af7db,NY,PreservedSpecimen,3791937,"D. S. Correll",12431,1946,6,5,"North America","United States of America",Texas,"Bowie Co.","south of Dalby Springs",,,33.3307,-94.6776,"Georeferencing Quick Reference Guide, Version 2012",4494,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072178,
d90a40f8-f8bd-46b0-85ac-b000560d460d,NY,PreservedSpecimen,3791938,"J. Davis",2392,1912,8,30,"North America","United States of America","South Carolina","Anderson Co.",,,,34.5189,-82.6467,"GEOLocate Web Application",5249,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072179,
6f19a92e-fe73-48fd-8ca0-745f00f9958d,NY,PreservedSpecimen,3791940,"V. L. Cory",50658,1945,11,10,"North America","United States of America",Texas,"Walker Co.","Huntsville Cemetery",,,30.7076,-95.5528,"GEOLocate Web Application",9362,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072181,
968c5e2d-501e-4ddf-bf88-bdf51a73996a,NY,PreservedSpecimen,3791941,"B. F. Bush",1008,1901,10,9,"North America","United States of America",Texas,"Harrison Co.",,,,32.5449,-94.3674,"GEOLocate Web Application",8217,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072182,
d29b8827-d784-4dba-b5a2-2e64801840eb,NY,PreservedSpecimen,3791943,"E. Hall",848,1872,9,1,"North America","United States of America",Texas,,Houston,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072184,
8a68da46-96c5-4d13-895a-2c9bbfc46c5c,NY,PreservedSpecimen,3791944,"E. Hall",848,1872,4,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072185,
2fd96b95-871e-4b5a-8951-216baa49096e,NY,PreservedSpecimen,3791945,"G. L. Webster",3150,1950,6,30,"North America","United States of America",Texas,"Jackson Co.","floodplain of the Navidad River 8 miles east of Edna",,,28.9785,-96.5133,"GEOLocate Web Application",12538,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072186,
741f746f-a399-4e2c-842c-b1dbaf89b584,NY,PreservedSpecimen,3791947,"B. F. Bush",5646,1909,5,19,"North America","United States of America",Arkansas,,Fulton,,,33.6146,-93.8135,"GEOLocate Web Application",656,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072188,
23bcd343-1fe2-4503-afc2-bff5cb9695d4,NY,PreservedSpecimen,3791948,"E. J. Palmer",44233,1937,10,16,"North America","United States of America",Arkansas,"Drew Co.","10 miles E of Monticello",,,33.6289,-91.6167,"GEOLocate Web Application",16473,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072189,
