﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc07c3f2-45dd-42d9-9d71-5406dee5adf3,NY,PreservedSpecimen,01082323,"N. H. Holmgren",8698,1978,5,17,"North America","United States of America",Nevada,"Esmeralda Co.","Fish Lake Valley, Nevada Highway 3A, 13 km (8 mi) north of Dyer",1500,1500,37.78,-118.1,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221323,
a0791c99-99dd-4eb4-990e-5e07b204b870,NY,PreservedSpecimen,01082324,"M. J. Williams",82-34-3,1982,5,22,"North America","United States of America",Nevada,"Washoe Co.","7.7 road miles N of the Fly Ranch near the road from Gerlach to Leadville",1128,1128,40.95,-119.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221325,
3225b444-f0f7-4ed9-ae2c-4a5871a1d56c,NY,PreservedSpecimen,01082325,"M. J. Williams",FH-2,1967,5,28,"North America","United States of America",Nevada,"Washoe Co.","Falcon Hill, about 15 road miles south of New Empire on Highway 34",1524,1524,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221327,
2158fae8-8bdc-4e10-aef4-21907fd99807,NY,PreservedSpecimen,01082326,"P. Train",3541,1940,4,27,"North America","United States of America",Nevada,"Washoe Co.","Newmarker Canyon, east of States Ranch, 9 miles southeast of Reno, Pine Nut Hills",1524,1524,39.4352,-119.688,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221328,
a228dbf9-c70d-4137-8522-eb35c4955234,NY,PreservedSpecimen,01082327,"A. P. Pinzl",7314,1986,5,28,"North America","United States of America",Nevada,"Pershing Co.","East base of Seven Troughs Range, road junction at west side of Vernon",1390,1390,40.4279,-118.786,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221330,
713b3b27-325e-454f-8ab5-e0dff49d1b58,NY,PreservedSpecimen,01082328,"A. Tiehm",10507,1986,5,27,"North America","United States of America",Nevada,"Pershing Co.","2.4 road miles west of the Humboldt River on the road from Imlay to Majuba Mountain, near the edge of Rye Patch Reservoir",1280.2,1280.2,40.6974,-118.267,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221700,
eda8dd6a-bb2b-4af9-8fbf-e4571ebffa4b,NY,PreservedSpecimen,01082329,"P. Train",s.n.,1935,5,11,"North America","United States of America",Nevada,"Pershing Co.","Lovelock sand dunes, Lovelock Valley",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221702,
af34f9ab-a69f-4c8a-89f3-e51860d93aca,NY,PreservedSpecimen,01082330,"R. Rust",s.n.,1980,5,18,"North America","United States of America",Nevada,"Churchill Co.","Blow Sand Mountain, 22 air miles 170° from Fallon",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221704,
6b2a2f66-9c23-4d4a-99be-4efb4a6a03b5,NY,PreservedSpecimen,01082331,"A. P. Pinzl",7347,1986,5,28,"North America","United States of America",Nevada,"Pershing Co.","Southern edge of Black Rock desert, Gerlach/Sulphur Road, 4.7 road miles northeast of Washoe County line, unsurveyed (would be T32N, R24E, S4)",1219,1219,40.6671,-119.26,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221706,
86f322a6-af87-40a0-ae01-44ca061d2e57,NY,PreservedSpecimen,01082332,"J. H. Christ",9558,1938,5,19,"North America","United States of America",Idaho,"Owyhee Co.","3 miles north of Murphy",,,43.2617,-116.552,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221707,
5a51a73f-34b9-4004-ac3b-9233762c9db7,NY,PreservedSpecimen,01082333,"C. L. Hitchcock",22559,1963,5,31,"North America","United States of America",Idaho,"Owyhee Co.","2 miles south of Murphy",,,43.1892,-116.552,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221708,
a8d8f985-b2e4-45ef-b251-bd3a88347e9d,NY,PreservedSpecimen,01082334,"C. L. Hitchcock",22553,1963,5,20,"North America","United States of America",Idaho,"Owyhee Co.","10 miles northeast of Bruneau, on the south side of the Snake River",,,42.9068,-115.601,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221714,
eae54dab-d030-446c-8034-4ee4b922b04d,NY,PreservedSpecimen,01082335,"W. H. Baker",12960,1955,6,16,"North America","United States of America",Idaho,"Owyhee Co.","Along dry creek bed of Rabbit Creel, 1 mile south of Murphy",,,43.2063,-116.56,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221717,
ec1aa239-7f1d-4b5d-af14-4c2a1703b382,NY,PreservedSpecimen,01082336,"J. H. Christ",11127,1940,6,1,"North America","United States of America",Idaho,"Owyhee Co.","10 miles south of Bruneau",,,42.7356,-115.797,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221761,
10942b6b-63ed-437c-a1f8-6a83d8acd48d,NY,PreservedSpecimen,01082337,"J. H. Christ",17897,1948,7,9,"North America","United States of America",Idaho,"Elmore Co.","1 mile west of Hammett on US 30. On middle slopes on terrace up from Snake River.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221763,
4b9681b7-6c44-416f-9f54-9c2b302cc61b,NY,PreservedSpecimen,01082338,"J. H. Christ",4402,1934,5,24,"North America","United States of America",Idaho,"Canyon Co.","Scab land by river",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221766,
31b4e86d-942d-4f84-9984-57ab16f0750f,NY,PreservedSpecimen,01082339,"J. H. Christ",4402,1934,5,24,"North America","United States of America",Idaho,"Canyon Co.","Scab land by river",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221767,
c636604e-b338-4a8d-a171-30c5faa76ecf,NY,PreservedSpecimen,01082340,"D. M. Henderson",5530,1980,6,10,"North America","United States of America",Idaho,"Owyhee Co.","Shoefly Creek drainage ca. 13 miles south-southwest of Grandview along Mud Flat Road",1097.3,1097.3,42.8006,-116.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221769,
1ab6a152-2dd2-4709-8af6-711f37c4885f,NY,PreservedSpecimen,01082345,"H. M. Tucker",721,1937,5,19,"North America","United States of America",Idaho,"Canyon Co.",Greenleaf,,,43.6713,-116.816,"GEOLocate Web Application",1795,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,"R. J. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221777,
16a69d44-df4e-4ba9-b98e-54ce54f29890,NY,PreservedSpecimen,01082346,"R. J. Davis",56A-36,1936,5,11,"North America","United States of America",Idaho,"Elmore Co.","Hills west of Glens Ferry",,,42.9504,-115.39,"GEOLocate Web Application",7279,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,"L. Constance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221779,
d419f074-c2ec-4d93-af84-ee7fa7518ad2,NY,PreservedSpecimen,01082347,"R. J. Davis",56-36,1936,5,9,"North America","United States of America",Idaho,"Canyon Co.",Caldwell,,,43.6629,-116.687,"GEOLocate Web Application",5724,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221780,
bd7b7a96-9e73-4dc4-8235-a37ea928bbe0,NY,PreservedSpecimen,01082349,"A. Cronquist",7832,1955,6,14,"North America","United States of America",Oregon,"Malheur Co.","About 4 miles northwest of Harper",914,914,43.9039,-117.659,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221782,
30ebb6a9-241a-43cc-b002-46c897b07672,NY,PreservedSpecimen,01082350,"A. Cronquist",7832,1955,6,14,"North America","United States of America",Oregon,"Malheur Co.","About 4 miles northwest of Harper",914,914,43.9039,-117.659,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221783,
b2833686-63d7-4a02-96b7-f92d01ccaa33,NY,PreservedSpecimen,01082351,"J. B. Leiberg",2016,1898,5,6,"North America","United States of America",Oregon,"Malheur Co.",Ontario,665,665,44.0364,-116.95,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221784,
9f574602-3ba3-4785-b34b-1f45e9362f76,NY,PreservedSpecimen,01082352,"C. L. Hitchcock",20630,1955,5,30,"North America","United States of America",Oregon,"Malheur Co.","Ca. 5 miles SW of Vale",,,43.9309,-117.309,"GEOLocate Web Application",5363,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221785,
70ff875e-993b-41f7-a501-0d1b1d1a175a,NY,PreservedSpecimen,01082353,"A. Cronquist",7826,1955,6,13,"North America","United States of America",Oregon,"Malheur Co.","1 mile west of Malheur Butte, between Vale and Ontario",,,44.0188,-117.114,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221786,
3844d068-ac0e-4a35-b1f3-04ef10c5d924,NY,PreservedSpecimen,01082355,"D. Lytjen",16,2003,5,22,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, lower Dry Creek at mouth of Dead Horse Canyon, 30 air miles south-southwest of Vale",863,863,43.5707,-117.415,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221788,
