﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c213ba0-4e50-40f4-bb24-9075c57c2872,NY,PreservedSpecimen,2868920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189555,
6b4345b3-8461-493b-87f0-53031b54cfd2,NY,PreservedSpecimen,2868921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189556,
24fa46b7-4c77-4b69-baad-24c67a1c969f,NY,PreservedSpecimen,2868922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189557,
e301923f-8c27-4270-8702-98949274155f,NY,PreservedSpecimen,2868925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189560,
9c351873-f79c-40d6-96ca-ae2be8d6574e,NY,PreservedSpecimen,2868929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189564,
98fec861-d044-434f-8d31-c665412373fb,NY,PreservedSpecimen,2868930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189565,
5b375a06-2e68-43ac-9e3d-2ead341c9ca2,NY,PreservedSpecimen,2868931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189566,
1c3cd252-478e-41cd-b312-fea54428eb1b,NY,PreservedSpecimen,2868932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189567,
d2814ffc-1eba-439b-ae5c-aabcf0dc0f10,NY,PreservedSpecimen,2868933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189568,
7073a554-c2d6-478e-85f5-6aad51cc40c9,NY,PreservedSpecimen,2868934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189569,
ab1057de-9997-4b89-8c90-e83839175bce,NY,PreservedSpecimen,2868935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189570,
1b847e7d-ca0c-4a4b-80ba-f1a25a20a392,NY,PreservedSpecimen,2868936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189571,
90a61e63-b8b3-4b18-be6e-591ec55ce5bb,NY,PreservedSpecimen,2868939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189574,
d59a4b48-e8e1-45ba-a1f0-e8b417218e8c,NY,PreservedSpecimen,2868943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189578,
dde5adc2-4dcc-44fe-9347-7cf325ca30b0,NY,PreservedSpecimen,2868944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189579,
6951e4ed-fb8d-496a-979f-545adecfae0a,NY,PreservedSpecimen,2868945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189580,
1cf0d606-93b2-4adf-88c3-8dd422573fb2,NY,PreservedSpecimen,2868946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189581,
0c16ef10-c2a7-41df-8680-1c6c8fd4958c,NY,PreservedSpecimen,2868947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189582,
2e1b575d-0c40-4203-a3dc-df93c3f57551,NY,PreservedSpecimen,2868948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189583,
76679272-bf4d-4c88-9d6e-e47025b4a68e,NY,PreservedSpecimen,2868949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189584,
456102f1-71ed-4560-8d67-1a6d57cd2f32,NY,PreservedSpecimen,2868950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189585,
3df6bd1d-64fd-46ce-8161-dfecb80b0784,NY,PreservedSpecimen,2868951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189586,
11e056f9-ca07-40fd-b96f-31d3a4f9bd42,NY,PreservedSpecimen,2868955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189590,
253a863e-d5d5-474e-8a4c-a75503aeb289,NY,PreservedSpecimen,2868958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189593,
53a47865-d8db-480a-a04d-2e269ded0d76,NY,PreservedSpecimen,2868959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189594,
6d598de0-f9e9-4929-925f-7a899b796c00,NY,PreservedSpecimen,2868960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189595,
f5deca04-965d-4e87-8f37-c980f0a9e35f,NY,PreservedSpecimen,2868961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189596,
abf587f1-030e-4bac-90b1-39af7bead1bb,NY,PreservedSpecimen,2868962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189597,
c9fae8a3-a89b-4e9c-bfad-8f2c46319ff8,NY,PreservedSpecimen,2868963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189598,
1fb56bc0-6472-4524-85e9-09acc169ff21,NY,PreservedSpecimen,2868970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189605,
50b8e27a-3d58-474f-ae27-07810d0e8e5b,NY,PreservedSpecimen,2868972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189607,
432f3b87-ef32-4a39-ac50-31bd08a4e495,NY,PreservedSpecimen,2868973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189608,
3857af85-2331-4174-a93c-2aa71cc9104a,NY,PreservedSpecimen,2868979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189614,
cbb2221d-020f-4136-951d-420ca0787f91,NY,PreservedSpecimen,2868980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189615,
aa48cf64-70fa-4bd2-855f-4461b5e8dda0,NY,PreservedSpecimen,2868981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189616,
eb832241-98fa-4cc0-a55b-fcfe6f1d5c08,NY,PreservedSpecimen,2868982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189617,
5218ef85-f8a4-4e94-9b7c-e166f9598d2a,NY,PreservedSpecimen,2868983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189618,
5f2aa8d8-fa29-4306-823c-859682b5a557,NY,PreservedSpecimen,2868985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189621,
f302f2e6-d965-4880-88c4-90f2d6cd831d,NY,PreservedSpecimen,2868986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189622,
f28eaba5-1d76-4b5b-b97e-f87e2c17154e,NY,PreservedSpecimen,2868989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189625,
57571869-693d-4bb6-b070-d24c86ddcb01,NY,PreservedSpecimen,2868990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189626,
3dc86254-7989-4590-9d88-c8d2c48d210e,NY,PreservedSpecimen,2868991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189627,
5169d5c6-5ee7-4457-8569-181eaa1f3956,NY,PreservedSpecimen,2868992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189628,
304da530-f499-43a4-a045-ca9958fa50a0,NY,PreservedSpecimen,2868993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189629,
789218db-8f84-4730-bcde-7786ab95a73b,NY,PreservedSpecimen,2868994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189630,
f6223c5a-9cd0-442e-bc39-0350e34fa844,NY,PreservedSpecimen,2868995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189631,
98562b6d-6d99-4a60-90a4-23204ed37257,NY,PreservedSpecimen,2868996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189632,
8d126026-4b27-4540-8c6f-cfd23260ab12,NY,PreservedSpecimen,2868997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189633,
d8d1a2f1-c20f-4128-b5ab-a8db94044a93,NY,PreservedSpecimen,2868998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189634,
10105097-cac5-4615-8598-c9a35d50a0d4,NY,PreservedSpecimen,2868999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189635,
d050875a-6ed4-414d-9ca0-21ed2df38a2b,NY,PreservedSpecimen,2869000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189636,
42642462-e54a-4c20-86ac-d70b6aa3a468,NY,PreservedSpecimen,2869001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189637,
3f90d4c4-60ff-4ef9-bc94-3d76fc1d3697,NY,PreservedSpecimen,2869002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189638,
d60a7d16-3e87-4fdf-ba61-d5e48c2a9451,NY,PreservedSpecimen,2869003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189639,
20f0698a-368e-47cd-8c10-4cb87fae3110,NY,PreservedSpecimen,2869004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189640,
fa562d56-54de-4a16-a2da-9122845a3fed,NY,PreservedSpecimen,2869005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189641,
f70d62e8-f079-4718-9c96-cd3909c6a32b,NY,PreservedSpecimen,2869006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189642,
47b73d9b-c807-42e6-b1d7-a86d7c1c3dbd,NY,PreservedSpecimen,2869007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189643,
