﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5780c7db-ec5d-4fbb-bed3-a746afc343f1,NY,PreservedSpecimen,1788057,"E. P. Bicknell",11322,1891,10,11,"North America","United States of America","New York","Bronx Co.","Harlem River",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024501,
33d16cdc-ecab-424a-b7ff-79a1d755fdbb,NY,PreservedSpecimen,1788060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024504,
24685560-c664-4a54-9ed2-78e887b7c00a,NY,PreservedSpecimen,1788061,"W. H. Leggett",s.n.,1868,10,12,"North America","United States of America","New York",,"Harlem River and 8th Avenue",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024505,
7c6ad54f-72d2-4509-af33-bbc9bbedee27,NY,PreservedSpecimen,1788063,"E. P. Bicknell",11328,1907,10,3,"North America","United States of America","New York",,"Shore near Sands Point, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024507,
022e5f3a-82a4-450e-836b-afff4bfb1ec7,NY,PreservedSpecimen,1788066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024510,
71e25d56-e237-46f7-8436-c245c5519074,NY,PreservedSpecimen,1788067,"W. C. Ferguson",6625,1924,9,30,"North America","United States of America","New York",,"Bayview, Long Island",,,41.0428,-72.4103,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024511,
9614499f-2f2d-495b-9b71-82225da95477,NY,PreservedSpecimen,1788069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024513,
ca5f2984-dbe8-4775-aed5-f56479d6a8c4,NY,PreservedSpecimen,1788070,"W. C. Ferguson",8176,1929,10,15,"North America","United States of America","New York",,"Oakdale, Long Island, New York",,,40.7399,-73.135,"Georeferencing Quick Reference Guide, Version 2012",2481.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024514,
e08a23f8-96f6-4a6d-a938-d28136c4f69f,NY,PreservedSpecimen,1788072,"W. C. Ferguson",2705,1923,10,2,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island, New York",,,40.8715,-73.4568,"GEOLocate Web Application",3316,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024516,
af666187-2846-436b-b401-76e1e1940da4,NY,PreservedSpecimen,1788074,"E. P. Bicknell",1326,1896,10,3,"North America","United States of America","New York","Westchester Co.","Tuckahoe marble works",,,40.9541,-73.8224,"GEOLocate Web Application",1127,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024518,
cc62c8c3-d83d-4c28-963d-d78757882ccf,NY,PreservedSpecimen,1788076,"W. C. Ferguson",7187,1928,9,25,"North America","United States of America","New York","Nassau Co.","Massapequa, Long Island",,,40.6693,-73.4706,"Georeferencing Quick Reference Guide, Version 2012",2851.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024520,
d9409e3c-fa20-40a5-a81e-4bf08ee66f61,NY,PreservedSpecimen,1788077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024521,
38bc1d1a-b766-4a97-8f2a-9f2cb8469e0e,NY,PreservedSpecimen,1788078,"W. C. Ferguson",4575,1925,9,11,"North America","United States of America","New York",,"North Sea; Long Island, New York",,,40.9406,-72.4068,"Georeferencing Quick Reference Guide, Version 2012",5701.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024522,
9b0ef655-01ff-4b56-aa3c-4cb2030b029c,NY,PreservedSpecimen,1788080,"J. Carey",s.n.,1835,8,,"North America","United States of America","New York",,"Pokeepsie [Poughkeepsie].",,,41.694,-73.9149,"Georeferencing Quick Reference Guide, Version 2012",3291.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024524,
ee0a0b3b-04d6-4dc3-8652-dc51906ec462,NY,PreservedSpecimen,1788081,"T. C. Porter",839,1875,9,27,"North America","United States of America",Pennsylvania,"Northampton Co.","above Easton, PA",,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024525,
1b5e8231-4928-4ed9-b9d1-13371223adff,NY,PreservedSpecimen,1788084,"K. K. Mackenzie",6364,1914,10,3,"North America","United States of America","New Jersey",,"Along railroad above Milford",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024528,
ee4d23c3-19d0-4e33-ba6d-849c4ba5ba7d,NY,PreservedSpecimen,1788085,"K. K. Mackenzie",8137,1917,9,,"North America","United States of America","New Jersey","Hunterdon Co.","Dry banks, Stockton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024529,
c2fdaa03-d045-4c9a-903b-f69173bdb946,NY,PreservedSpecimen,1788086,"K. K. Mackenzie",6658,1915,9,,"North America","United States of America","New Jersey",,Frenchtown,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024530,
9ab33c55-7776-4070-9933-b3e9ce7ce519,NY,PreservedSpecimen,1788087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024531,
0d60e565-b9e8-44fc-8e86-ac7543095e08,NY,PreservedSpecimen,1788088,"Collector unspecified",4,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024532,
5f26845c-868a-41bf-bb38-efac9dfd7669,NY,PreservedSpecimen,1788089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024533,
e0b6458d-22e9-4dfa-ac0e-e1f9c77f57c7,NY,PreservedSpecimen,1788090,"A. A. Tyler",s.n.,1896,9,20,"North America","United States of America",Pennsylvania,"Northampton Co.","Easton, PA.",,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024534,
104d1350-3d83-47ce-9711-028126ae0e9e,NY,PreservedSpecimen,1788091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024535,
ed2364d1-ae79-4511-b17a-f2281c92025c,NY,PreservedSpecimen,1788092,"E. L. Braun",3426,1940,9,3,"North America","United States of America",Kentucky,"Oldham Co.","along r.r. tracks, west of Crestwood",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024536,
942e071c-4b0a-43a3-9bb3-c2a27a091a2c,NY,PreservedSpecimen,1788093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024537,
d8d6152b-b045-4825-b332-0f0530e6d704,NY,PreservedSpecimen,1788095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024539,
cbc8e63a-6585-46d6-ad91-10c561aee926,NY,PreservedSpecimen,1788096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024540,
34c62ea7-8e78-4333-b10b-6a6667e9c48b,NY,PreservedSpecimen,1788097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024541,
4310b2aa-67b0-4d74-820b-8efc0f9b939b,NY,PreservedSpecimen,1788098,"S. McCoy",3082,1934,10,6,"North America","United States of America",Indiana,"Cass Co.","Roadside near Lake Cicott",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024542,
d8c9ef2e-466a-4660-8209-21fd8b08ee12,NY,PreservedSpecimen,1788099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024543,
27e3879e-85ff-441f-a1cb-6ef92fba01b1,NY,PreservedSpecimen,1788100,"A. W. Cusick",25811,1986,9,8,"North America","United States of America",Indiana,"Allen Co.","comon; grassy roadside; jct. of old Rt. 30 & Ternet Rd., N. of Tillman, Sect. 25, Jefferson Twp., MAPLES QUAD.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024544,
3cc50f03-c8a4-48c5-a99e-cbb66f087146,NY,PreservedSpecimen,1788101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024545,
bd484bff-ed97-482e-869b-2149aefa255d,NY,PreservedSpecimen,1788102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024546,
e654ed0f-5d2b-4910-8500-3cedc0e20bb8,NY,PreservedSpecimen,1788103,"R. C. Friesner",10147,1936,9,20,"North America","United States of America",Indiana,"Marion Co.","Indianapolis; Roadside bank, Emerson Avenue at about 17th Street",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024547,
47dc4e2f-14e9-4fe2-b1f9-048a8fcc601d,NY,PreservedSpecimen,1788104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024548,
28549151-d53c-4aff-9767-059df5d366f3,NY,PreservedSpecimen,1788105,"R. C. Friesner",8145,1934,9,22,"North America","United States of America",Indiana,"Marion Co.","Indianapolis; Roadside Pendleton Pike just west of Emerson Avenue",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024549,
f085519d-703d-4cdf-a070-0f0ddc07d111,NY,PreservedSpecimen,1788106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024550,
f8661582-dabb-4926-9851-db417a705169,NY,PreservedSpecimen,1788107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024551,
5c10fe3a-e789-464f-9507-298f14d54d79,NY,PreservedSpecimen,1788108,"M. McKee",1823,1931,10,9,"North America","United States of America",Indiana,"Newton Co.","Roadside 1 mi. E. of Goodland",,,40.7634,-87.2745,"GEOLocate Web Application",3765,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024552,
3aaea43b-008d-49e0-952b-0c2bbf2a3ed7,NY,PreservedSpecimen,1788110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024554,
ed852d5a-2b69-4021-bf65-45be87dcb999,NY,PreservedSpecimen,1788111,"C. M. Ek",24009,1941,10,4,"North America","United States of America",Indiana,"Whitley Co.","In dry gravel soil along RR/rw",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024555,
633c5a4f-11ab-42c1-860b-8ba2d4bce933,NY,PreservedSpecimen,1788112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024556,
7098b85b-4576-4555-a2d2-c452891f9c19,NY,PreservedSpecimen,1788113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024557,
cd16d0f1-4839-4fd0-b652-26bada93412c,NY,PreservedSpecimen,1788114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024558,
43bca52d-aff5-421b-8f58-08114226ebac,NY,PreservedSpecimen,1788115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024559,
9271be0c-ba3a-4c55-abb7-95f33890b1db,NY,PreservedSpecimen,1788116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024560,
af906ac1-b827-42e8-812c-1bac219628a5,NY,PreservedSpecimen,1788117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024561,
7829df2e-d3df-4290-a6ad-897283cd165a,NY,PreservedSpecimen,1788118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024562,
85a963a2-6fd2-4d8d-ae2b-2ca21512b3b7,NY,PreservedSpecimen,1788119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024563,
9b117a9c-75f6-485e-9c7f-cdbc7b52676c,NY,PreservedSpecimen,1788120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024564,
4def51db-4b1c-44a5-b199-d8d10fda74e4,NY,PreservedSpecimen,1788121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024565,
ffb7a956-44f8-4992-a67a-ed1398d5a0e6,NY,PreservedSpecimen,1788122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024566,
6ba15abb-bfb9-4771-b3d7-0881f65769bd,NY,PreservedSpecimen,1788123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024567,
e5e07605-365b-4983-9ed3-3f6c070cfc9c,NY,PreservedSpecimen,1788124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024568,
33d806c1-ae8f-45b9-8678-1e7c8eb32612,NY,PreservedSpecimen,1788125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024569,
1494d927-47d0-474c-9174-bb9149eda75e,NY,PreservedSpecimen,1788126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024570,
a3b0567d-f6ae-4e22-8d0b-2fb980afab9b,NY,PreservedSpecimen,1788127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024571,
03eb8d2a-5e11-4b36-b22b-45751aaa16c4,NY,PreservedSpecimen,1788128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024572,
f52ed872-5786-4e2a-be56-919216c5b555,NY,PreservedSpecimen,1788129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024573,
d9e57f75-f3dc-41eb-a7f5-485f47b7e54d,NY,PreservedSpecimen,1788130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024574,
caafe0d9-36f7-4714-90b1-91229eaff3c0,NY,PreservedSpecimen,1788131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024575,
25094c28-8f32-488b-9472-9a3d052e5477,NY,PreservedSpecimen,1788132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024576,
671cc490-d94a-4a80-adc3-facd025ebc63,NY,PreservedSpecimen,1788133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024577,
c493dc9a-bb74-4ea3-9e20-3d8f502f5f26,NY,PreservedSpecimen,1788134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024578,
