﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bacb2599-ec63-41c0-b164-eb2a69b9cf64,NY,PreservedSpecimen,01400822,"D. E. Atha",10307,2011,5,15,"North America","United States of America",Pennsylvania,"Monroe Co.","1.2 air km E of Saylorsburg, between Route 33 and Cherry Valley Road.",227,227,40.8962,-75.3095,GPS,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734889,
684a3b6f-1eb9-4d7e-a027-2ebbb5620844,NY,PreservedSpecimen,01400758,"D. E. Atha",10558,2011,5,29,"North America","United States of America","New York","Sullivan Co.","1.7 air km NE of Narrowsburg along Rt. 97, on bluff above Delaware River",235,235,41.6141,-75.0437,GPS,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746778,
39dd1855-1c22-4171-bcc6-0cff2bd3e958,NY,PreservedSpecimen,1745315,"D. E. Atha",11445,2011,7,30,"North America","United States of America",Michigan,"Marquette Co.","7 air km WSW of Marquette city center",358,358,46.5425,-87.4884,GPS,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039189,
dd855cd2-dc66-4557-8988-cf74bd9cc426,NY,PreservedSpecimen,02225848,"D. E. Atha",13848,2013,8,1,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, Western end of Norse Pond Trail",36,36,44.7167,-67.1364,GPS,50,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354295,
e964bdbd-1b1a-418e-81f0-df899b0bca85,NY,PreservedSpecimen,02280996,"W. D. Longbottom",15134,2011,5,30,"North America","United States of America",Maryland,"Garrett Co.","North of the town of Oakland, Mount Nebo Wildlife Management Area, growing in deciduous woods along the roadside",,,39.4544,-79.3834,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467738,
db2070c1-a25f-4165-8b1e-51b5c5016c95,NY,PreservedSpecimen,02318905,"E. Yarrow",s.n.,1965,5,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Native Plant Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501647,
f57c32ba-be91-4656-a7a2-42e35a8cf605,NY,PreservedSpecimen,02318904,"C. L. Gilly",313,1940,5,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.862,-73.8765,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501649,
d4c3842a-1a9e-4971-9539-b1ebf0c47747,NY,PreservedSpecimen,02503225,"N. H. Holmgren",13424,1999,5,9,"North America","United States of America","New York","Westchester Co.","Possibly right on the White Plains border, on the west side of the Bronx River Parkway.",,,41.0208,-73.7858,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2728199,
a507e611-f72e-40f2-9661-0ef5d93879e2,NY,PreservedSpecimen,3545901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855204,
7658c89d-2dde-442d-b17f-c6b419c1fd75,NY,PreservedSpecimen,3545902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855205,
2864b636-0c12-4101-b11e-434bce32b19a,NY,PreservedSpecimen,3545904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855207,
f6723023-dece-4afc-8357-9715e6669c64,NY,PreservedSpecimen,3545905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855208,
daf26c16-a220-4d28-92dc-22809ad78acf,NY,PreservedSpecimen,3545906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855209,
a874bdb8-2db3-4b39-9fa8-4ffa9f88749f,NY,PreservedSpecimen,3545909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855212,
29f9c5b9-b49e-4e9e-8f55-957e58d157cc,NY,PreservedSpecimen,3545910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855213,
b6290456-d54d-40b4-8ee9-4eaa6ea77fe5,NY,PreservedSpecimen,3545911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855214,
dbc7c25a-e5f3-4692-b291-01fe93ee9987,NY,PreservedSpecimen,3545912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855215,
67284735-f62d-4203-97a7-27fce4d667c6,NY,PreservedSpecimen,3545913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855216,
18573b46-65ca-4b37-a06d-e6b96dfdb9e1,NY,PreservedSpecimen,3545914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855217,
eed58e3b-ff21-440d-929e-23d81691c6a1,NY,PreservedSpecimen,3545915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855218,
3545eba3-6227-4a74-acd3-85546185c511,NY,PreservedSpecimen,3545916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855219,
2cda1c9c-1ca1-428a-82ac-7ba9b7506b50,NY,PreservedSpecimen,3545917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855220,
86eb2966-0bb7-422b-9b31-be0dd28d22ce,NY,PreservedSpecimen,3545918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855221,
b03e27c9-76d6-4dd1-9ded-a634fefdf23b,NY,PreservedSpecimen,3545919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855222,
b492b3f6-6846-46cc-8e46-da01024a0db7,NY,PreservedSpecimen,3545920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855223,
8db40402-e9db-44f7-a81d-8ecedad185fe,NY,PreservedSpecimen,3545921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855224,
cf031dc7-9b36-47ff-973d-870811bf2bdc,NY,PreservedSpecimen,3545922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855225,
2efd3ac9-b831-4711-ab0c-ddcf46c188ee,NY,PreservedSpecimen,3545923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855226,
cf7aef34-16b7-4688-aad7-068eec0a6dcd,NY,PreservedSpecimen,3545924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855227,
159fc349-5be6-4eed-a898-5d4563fd78a7,NY,PreservedSpecimen,3545925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855228,
016475bc-726d-4a03-b4bf-1e23d94c6b62,NY,PreservedSpecimen,3545926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855229,
b61642b8-68cd-452d-b273-9738966ffff4,NY,PreservedSpecimen,3545930,"F. L. Jones",s.n.,1940,6,7,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.332,-73.0829,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855233,
c3c957b0-aca8-46b3-aaeb-b191a795a5de,NY,PreservedSpecimen,3545933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855236,
b25a0de6-0435-4db0-873d-4cc943b6141f,NY,PreservedSpecimen,3545935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855238,
d048f4da-44a8-44e2-8e41-ad988cd78874,NY,PreservedSpecimen,3545936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855239,
cb9b17a1-5d66-472c-80e2-6d40721e0c3a,NY,PreservedSpecimen,3545937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855240,
d749868d-7ce1-4a96-bb26-17a19fe5f5df,NY,PreservedSpecimen,3545938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855241,
75f17ecc-dedd-4c5c-b194-a00f0257aaec,NY,PreservedSpecimen,3545939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855242,
73e81e26-79f2-4be0-824c-0bdbd72f1176,NY,PreservedSpecimen,3545940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855243,
62439220-46c8-4d94-81df-eeca1e4d5f76,NY,PreservedSpecimen,3545941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855244,
7a39e887-ebf5-47d4-96f9-2cd032aa8950,NY,PreservedSpecimen,3545943,"R. C. Friesner",14048,1939,8,12,"North America","United States of America",Maine,"Waldo Co.","North side of Lake Megunticook",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855246,
149edc51-ecf4-44f2-afa0-3e473cc7906d,NY,PreservedSpecimen,3545944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855247,
ec069d3e-5785-4043-b0db-f512b7aac950,NY,PreservedSpecimen,3545945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855248,
f0708d19-1325-441f-9c4d-d39aa6b6b852,NY,PreservedSpecimen,3545946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855249,
5a9327ec-6130-41d9-a93e-0e27973ff372,NY,PreservedSpecimen,3545947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855250,
84615e1a-c1a1-44b5-bced-18abfe5d142f,NY,PreservedSpecimen,3545948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855251,
86649215-02f9-4c5c-af1a-7a8a574867eb,NY,PreservedSpecimen,3545949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855252,
82ff170b-22dd-4dd6-9257-a92b89686680,NY,PreservedSpecimen,3545950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855253,
7833d87d-51f0-4b6e-973b-4c6967e62fcb,NY,PreservedSpecimen,3545951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855254,
80e3de52-af1d-4895-88a8-ffe45b919672,NY,PreservedSpecimen,3545952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855255,
43ad3e1a-1156-40b9-87a5-c3575b856f42,NY,PreservedSpecimen,3545953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855256,
43cf285c-66f5-4eeb-8dbb-324b899194b3,NY,PreservedSpecimen,3545954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855257,
0e3a8501-aedb-4b01-9311-26decbb43ba6,NY,PreservedSpecimen,3545955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855258,
696970e8-7ed8-447e-a2e9-13dd4c5dfa63,NY,PreservedSpecimen,3545957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855260,
03f8b365-04ce-4a0d-816f-372bccd6a039,NY,PreservedSpecimen,3545958,"R. C. Friesner",10243,1936,8,9,"North America","United States of America",Maine,"Waldo Co.","Coniferous woods bordering Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855261,
718f84ce-f6a7-4faf-b463-e10c191e9a8f,NY,PreservedSpecimen,3545959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855262,
4d2580c4-d979-4ab8-9109-852517bca494,NY,PreservedSpecimen,3545960,"A. Nelson",2445,1937,8,28,"North America","United States of America","New Hampshire",,"Dolly Copp Campground. White Mountains Nat'l. Forest.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855263,
11632848-23bf-4cc3-a361-ebeef1e65ad4,NY,PreservedSpecimen,3545963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855266,
a20a74c3-bbbc-46ba-bc67-a288564466b5,NY,PreservedSpecimen,3545964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855267,
198939e5-66ff-49ef-a9e9-03e8b8f124eb,NY,PreservedSpecimen,3545969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855272,
96071809-2476-40bc-b9fa-5fbff64e0895,NY,PreservedSpecimen,3545973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855276,
98a5f3ec-2769-4f40-a4b1-e9ec1239a5bc,NY,PreservedSpecimen,3545974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855277,
e62ecee4-eb12-4a5f-bf10-b4b243b576a3,NY,PreservedSpecimen,3545975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855278,
