﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06799f55-3285-405f-a2c2-6230f0844b73,NY,PreservedSpecimen,1687246,"D. S. Correll",41379,1974,1,30,"West Indies",Bahamas,"North Andros",,"near beach, Nicolls Town",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532165,
ce164f52-8d38-4adb-a77a-2b220f3ed34d,NY,PreservedSpecimen,1687253,"Fr. León",5635,1915,9,16,"West Indies",Cuba,"La Habana",,"Playa de Marianao (Havana)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532172,
b6c47630-d9db-4c40-890c-537f7a4873a3,NY,PreservedSpecimen,1687254,"J. A. Shafer",101,1903,4,,"West Indies",Cuba,,,Regla,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532173,
3ec3e456-b299-410d-99f6-afdd65bd90be,NY,PreservedSpecimen,1687255,"J. I. Northrop",650,1890,6,11,"West Indies",Bahamas,"North Andros",,"Fresh Creek.",,,24.6986,-77.8735,"Georeferencing Quick Reference Guide, Version 2012",9596.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532174,
2330af59-f703-4033-aa5c-eebb59ee969c,NY,PreservedSpecimen,1687256,"Fr. León",714,1908,11,,"West Indies",Cuba,"La Habana",,"Near Camp Columbia, Havana.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532175,
d7acc299-45cf-45d5-b117-d7a9147d3a2c,NY,PreservedSpecimen,1687257,"Fr. León",5781,1915,12,7,"West Indies",Cuba,"La Habana",,"Near sea shore, west of Batabanó (Havana).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532176,
4fafd526-60a5-4b7e-8692-31f5e3383e68,NY,PreservedSpecimen,1687259,"E. L. Ekman",16016,1930,10,4,"West Indies","Dominican Republic",Santiago,,"Valle de Cibao, Santiago, at El Castillo, fields.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532178,
ed256bd9-eed2-48d5-b922-8f525e5a3e5f,NY,PreservedSpecimen,1687260,"E. L. Ekman",14205,1929,11,29,"West Indies","Dominican Republic",Espaillat,,"Valle de Cibao, Moca, in fields.",150,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532179,
d80755dd-646d-4cb2-9b46-6a96ee00e0d4,NY,PreservedSpecimen,1687261,"N. Chevalier",100,1971,8,17,"West Indies","Cayman Islands",,,"Grand Cayman. South Sound Rd.",,,19.2727,-81.3666,"BioGeomancer, Guide to Best Practices for Georefer",2277,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532180,
d99cc366-da4e-41d2-a285-efc2905f33a8,NY,PreservedSpecimen,1687262,"N. L. Britton",173,1903,8,31,"West Indies",Cuba,Matanzas,,Cardenas,,,23.0329,-81.2095,"Georeferencing Quick Reference Guide, Version 2012",4021.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532181,
90e4f8a6-23b9-4c1b-95d6-544aaf731941,NY,PreservedSpecimen,1687263,"W. Kings",G.C.419,1938,8,3,"West Indies","Cayman Islands",,,"Near Spolts.",3.048,6.096,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532182,
66a53a49-cb88-4896-a654-79b7a5bc59ff,NY,PreservedSpecimen,1687265,"Fr. León",19561,1941,2,24,"West Indies",Cuba,Matanzas,,"La Lisa, Sapata Swamp. Prov. Las Villas.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532186,
151cd39a-cfe0-4c24-858e-534f5bed99dc,NY,PreservedSpecimen,1687270,"N. L. Britton",6984,1910,9,6,"West Indies",Cuba,"Pinar del Rio",,"Coloma (S coast) [trip along army road between Coloma on S coast and Esperanza on N coast]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532399,
85e6b92d-9f58-4613-a857-3abfa15075a2,NY,PreservedSpecimen,01869641,"D. W. Hall",286,1971,12,4,"North America","United States of America",Florida,"Monroe Co.","Along Hwy A1A, 0.95 mi SW of Florida Hwy Patrol Station in Key West",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090499,
905b2f4d-3df4-4365-85d5-b64e0d445f11,NY,PreservedSpecimen,01869642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090511,
7c6c1e20-1c50-49bd-b01e-217ed171656c,NY,PreservedSpecimen,1687251,"N. L. Britton",389,1906,9,12,"West Indies",Jamaica,,,"near Ferry [river]",,,18.0134,-76.8642,"Georeferencing Quick Reference Guide (Zermoglio et",620,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532170,http://sweetgum.nybg.org/images3/947/280/1687251.jpg
94adb6df-d18e-4780-91d7-7a18c80d95d4,NY,PreservedSpecimen,360696,"M. E. Jones",27756,1930,11,25,"North America",Mexico,Jalisco,"Guadalajara Mun.","La Barranca",,,20.72,-103.29,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349796,http://sweetgum.nybg.org/images3/1095/055/00360696.jpg
f921203c-2fa5-44e2-a432-f4e886bd8487,NY,PreservedSpecimen,360694,"J. Brett",119,1990,7,19,"North America",Mexico,Chiapas,"San Juan Cancuc Mun.","4 km al N de San Juan Cancuc, Chis.",1097,1097,16.9447,-92.3647,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352537,http://sweetgum.nybg.org/images3/1095/052/00360694.jpg
61fe8f1f-ca0b-4f2c-8795-c523be55d5d6,NY,PreservedSpecimen,360695,"J. Brett",40,1990,7,4,"North America",Mexico,Chiapas,"San Juan Cancuc Mun.","Camino a Oxchuc",1524,1524,16.8731,-92.3506,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352539,"http://sweetgum.nybg.org/images3/1095/053/00360695-01.jpg | http://sweetgum.nybg.org/images3/1095/054/00360695-02.jpg"
dd8583c9-57bd-4e98-b5ed-6bb442739d5e,NY,PreservedSpecimen,360765,"T. Coulter",312,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339181,http://sweetgum.nybg.org/images3/1095/113/00360765.jpg
28a0db4f-d8fa-4fe9-8747-ddd31af1bb74,NY,PreservedSpecimen,1898342,"E. A. Mearns",817,1892,9,11,"North America","United States of America",Arizona,,"San Bernadino Ranch, Mex. Bound. Line",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2132081,http://sweetgum.nybg.org/images3/1096/154/01898342.jpg
adaedcf9-0d1f-4d6d-ada7-6f8c2dc4dad5,NY,PreservedSpecimen,1687234,"A. E. Wight",58,,,,"West Indies",Jamaica,,,"Port Antonio.",,,18.177,-76.4462,"BioGeomancer, Guide to Best Practices for Georefer",5931.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532153,http://sweetgum.nybg.org/images3/947/263/1687234.jpg
abb0138c-8718-40d7-8c51-4ce56ce969e4,NY,PreservedSpecimen,1687243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532162,http://sweetgum.nybg.org/images3/947/272/1687243.jpg
33d3bbdd-591d-4b00-acdf-a173ed8e9ab7,NY,PreservedSpecimen,1687266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532203,http://sweetgum.nybg.org/images3/947/295/1687266.jpg
abaa1790-f769-4886-aa46-8de6c79b321b,NY,PreservedSpecimen,1034557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133381,"http://sweetgum.nybg.org/images3/224/531/v-313-01034557.jpg | http://sweetgum.nybg.org/images3/945/725/01034557.jpg"
45ce3359-1b44-43c8-a80b-a14131c6c378,NY,PreservedSpecimen,1035048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133878,"http://sweetgum.nybg.org/images3/224/992/v-313-01035048.jpg | http://sweetgum.nybg.org/images3/945/765/01035048.jpg"
6f00fa60-dfbb-4cec-ba22-a626bfebf955,NY,PreservedSpecimen,01192802,"W. W. Thomas",14815,2009,2,21,"West Indies",Cuba,"La Habana",,"Surgidero de Batabano.",,,22.6923,-82.2986,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229386,http://sweetgum.nybg.org/images3/945/868/01192802.jpg
d57aa946-3c06-4210-87b5-5d5c4e34f9a5,NY,PreservedSpecimen,1687272,"T. G. Yuncker",17176,,,,"West Indies",Jamaica,"Saint Andrew",,"Hope River Valley, about l mile east of Mona",152,,18.0059,-76.7363,"Georeferencing Quick Reference Guide, Version 2012",1603,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532561,http://sweetgum.nybg.org/images3/947/301/1687272.jpg
c90f3136-6d98-4b7f-b0a3-407625d4dae7,NY,PreservedSpecimen,1687271,"H. A. van Hermann",26,1904,10,6,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532414,http://sweetgum.nybg.org/images3/947/300/1687271.jpg
8535a9c5-78b0-43a1-ad19-54e4ad13746b,NY,PreservedSpecimen,1687258,"H. A. van Hermann",345,1904,12,5,"West Indies",Cuba,"La Habana",,Bajucál,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532177,http://sweetgum.nybg.org/images3/947/287/1687258.jpg
9655a128-0fec-4866-94ad-d8a9ba743dde,NY,PreservedSpecimen,1687250,"H. A. van Hermann",954,1905,9,22,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532169,http://sweetgum.nybg.org/images3/947/279/1687250.jpg
52e4dec5-7908-4576-af99-c57378f98003,NY,PreservedSpecimen,1687240,"Bro. Fernando",113,1919,12,3,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lugares húmedos. Caibarién.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532159,
378981ba-d421-45fe-85f2-bbb942c0d442,NY,PreservedSpecimen,1687252,"A. H. Liogier",4050,1954,9,18,"West Indies",Cuba,"La Habana",,"Cachual, Santiago de las Vegas.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532171,
80b77f09-62a7-4186-b01a-fe6f6e46fdd0,NY,PreservedSpecimen,1687245,"A. H. Liogier",4137,1954,9,30,"West Indies",Cuba,Matanzas,,Lacret.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532164,
fe7ba6d4-9dd7-4b45-aea2-f1f798b39781,NY,PreservedSpecimen,1687264,"A. H. Liogier",16161,1969,9,28,"West Indies","Dominican Republic","Sánchez Ramírez",,"On roadside, between Sosua and Sabaneta de Yásica.",0,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532183,
7018f482-5dfe-47ea-8bc6-ca888d7729f6,NY,PreservedSpecimen,1687232,"A. H. Liogier",18233,1971,11,6,"West Indies","Dominican Republic","La Vega",,"On roadside, Tireo, Constanza.",1000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532151,
41821970-c461-419d-ac23-13c7ce715abe,NY,PreservedSpecimen,1687249,"A. H. Liogier",20190,1973,9,20,"West Indies","Dominican Republic","Santo Domingo",,"Comun, cerca del Jardin Botanico.",150,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532168,
7dfc2c18-ceb6-4df8-95bb-aa646465dae5,NY,PreservedSpecimen,1687269,"A. H. Liogier",20323,1973,10,6,"West Indies","Dominican Republic",,,"En terreno expuesto, subida al Casabito, Bonao.",600,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532351,
200c04f4-59f2-42cc-93c4-2768b547a119,NY,PreservedSpecimen,1687239,"A. H. Liogier",24270,1975,11,22,"West Indies","Dominican Republic","Puerto Plata",,"En manigua, subida a la Loma Isabella de Torres.",780,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532158,
0b0d6b4b-7bcc-4034-ac0c-af6b98557c03,NY,PreservedSpecimen,1687235,"W. H. Harris",8196,1901,9,3,"West Indies",Jamaica,,,"Swamp near Ferry.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532154,
cfa5be04-f953-4dbd-b3e5-979deb38f4bd,NY,PreservedSpecimen,1687267,"W. H. Harris",10144,1908,3,1,"West Indies",Jamaica,,,"Below New Castle.",914.4,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532204,
d4b92c5c-ee4c-4738-9eb2-d9b344e4f928,NY,PreservedSpecimen,1687230,"W. H. Harris",12154,1915,10,3,"West Indies",Jamaica,,,"Cokely near Castleton.",182.88,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532149,
c08c2e2f-9abb-42be-94e1-d2f67e26e5de,NY,PreservedSpecimen,1687236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532155,http://sweetgum.nybg.org/images3/947/265/1687236.jpg
8055caa2-27eb-489f-a760-ec8047b5ea5c,NY,PreservedSpecimen,1687233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532152,http://sweetgum.nybg.org/images3/947/262/1687233.jpg
382ff9b7-0684-4183-b094-fd9144a819ee,NY,PreservedSpecimen,1687268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532213,http://sweetgum.nybg.org/images3/947/297/1687268.jpg
cee9e096-0b0d-4da2-a04b-745199fe55d4,NY,PreservedSpecimen,1034551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133375,"http://sweetgum.nybg.org/images3/224/525/v-313-01034551.jpg | http://sweetgum.nybg.org/images3/945/719/01034551.jpg"
