﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce1bb89f-2a8a-437e-90eb-9ac0f1d94162,NY,PreservedSpecimen,3542296,"Collector unspecified",2776a,1898,7,28,"North America","United States of America","North Carolina","Buncombe Co.","Summit of Little Pisgah Mountain",1615,1615,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831877,
3e5f47fe-07b3-4731-be4e-42c3511ee273,NY,PreservedSpecimen,3542365,"J. K. Small",,1895,8,13,"North America","United States of America",Georgia,"Gilmer Co.","Collected about Ellijay",457,488,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831952,
87ad27d6-9434-4c9c-8263-0236404b6b6e,NY,PreservedSpecimen,3542366,"W. A. Murrill",,1895,8,13,"North America","United States of America",Virginia,,Staunton,,,38.1496,-79.0717,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831953,
3f25ea7d-a0e6-4846-a253-1a504b3ce35e,NY,PreservedSpecimen,3542367,"J. K. Small",,1892,8,8,"North America","United States of America",Virginia,"Smyth Co.","Collected on Iron Mountain, along Comer Creek",914,914,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831954,
7314a234-ab2a-4838-875d-85b33d2393a1,NY,PreservedSpecimen,3542368,"C. G. Pringle",,1876,8,20,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831955,
684e7592-e2ff-4a1f-a859-1e65e8349fcc,NY,PreservedSpecimen,3542369,"Collector unspecified",,,,,"North America","United States of America",Louisiana,"Red River Parish",,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831956,
c854abfc-67da-485b-b7bb-23f4b5d40417,NY,PreservedSpecimen,3542370,"S. Boykin",,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831957,
04ebffc9-d1dc-4b1f-8a17-98934c382a16,NY,PreservedSpecimen,3542371,"R. K. Godfrey",49758,1949,8,2,"North America","United States of America","North Carolina","Durham Co.","3 miles west of Lowe's Grove",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831958,
53b1b71e-2a7d-4bb6-94e7-ac1a89d4f082,NY,PreservedSpecimen,3542372,"C. R. Bell",14364,1958,8,8,"North America","United States of America","North Carolina","Guilford Co.","NC 62, 1.8 miles west of Climax.",,,35.9148,-79.7497,"Georeferencing Quick Reference Guide, Version 2012",2747,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831959,
90074e06-69c0-4967-985e-d9e630dfaee8,NY,PreservedSpecimen,3542373,"G. L. Webster",3432,1950,7,17,"North America","United States of America",Mississippi,"Forrest Co.","11 miles south of Hattiesburg",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831960,
6c6b2f72-d67e-4d70-bb12-2c6cbfb21501,NY,PreservedSpecimen,3542374,"J. K. Small",,1893,8,12,"North America","United States of America",Georgia,"Rabun Co.","Collected about Estatoah Falls, on Mud Creek",914,914,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831961,
bc0ab2d8-0081-4466-8c64-f05209d42be5,NY,PreservedSpecimen,3542375,"M. L. Fernald",9557,1938,10,14,"North America","United States of America",Virginia,"Greensville Co.","south of Skipper's",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831962,
1e0f258c-f683-4b7e-bc02-ea4e78ae2b40,NY,PreservedSpecimen,3542376,"R. M. Harper",,1897,8,,"North America","United States of America",Georgia,"Sumter Co.",,,,32.04,-84.197,"GEOLocate Web Application",33565,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831963,
e59b1771-5979-4c17-ba2f-412b4e29cee8,NY,PreservedSpecimen,3542377,"E. S. Steele",20,1903,8,19,"North America","United States of America",Virginia,"Craig Co.",,630,630,37.4813,-80.2123,"GEOLocate Web Application",31443,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831964,
1eb3819a-01e5-4450-9892-d47d912dda67,NY,PreservedSpecimen,3542378,"T. Purefoy",,1943,10,6,"North America","United States of America","North Carolina","Orange Co.","In woods between Durham and Raleigh roads, about 3 miles east of the University, Chapel Hill.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831965,
777a6239-fa7b-4a69-b3a7-c501ad75e211,NY,PreservedSpecimen,3542379,"C. Stone",513,1979,9,19,"North America","United States of America",Tennessee,"Carter Co.","Cherokee National Forest. Appalachian Trail, from Hwy 421 to Damascus",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831966,
3bdb7bc1-454f-48c4-8d87-5b834af8f40a,NY,PreservedSpecimen,3542380,"A. E. Jenkins",,1977,7,12,"North America","United States of America",Virginia,"Wythe Co.",".5 miles North of Old Walker Mtn. Fire tower on Appalachian Trail",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831967,
23c8667d-c8f9-401c-a144-536162ab6331,NY,PreservedSpecimen,3542381,Hill,598,1980,8,2,"North America","United States of America",,,"North Carolina - Tennessee. Avery - Carter Co.. Appalachian Trail Elk Park NC to Walnut Mtn. rd",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831968,
ca2ef6a6-a0ae-4e1c-824e-a33f9f849066,NY,PreservedSpecimen,3542382,"L. R. Gibbes",s.n.,1885,,,"North America","United States of America","South Carolina",,Andersonville,,,34.4473,-82.8551,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831969,
40bea3c2-068f-4da4-8168-6da35b0557b8,NY,PreservedSpecimen,3542384,"J. H. Mellichamp",,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831971,
0b9ec109-cdbb-4cd2-8b79-d5f5f8ac2e75,NY,PreservedSpecimen,3542385,"F. W. Hunnewell",12770,1933,7,22,"North America","United States of America","North Carolina","Burke Co.","Jonas Ridge",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831972,
efa61eb1-daa2-4290-b133-e758cd20171e,NY,PreservedSpecimen,3542386,"C. Stone",361,1979,7,16,"North America","United States of America",Tennessee,"Cocke Co.","Cherokee National Forest. Appalachian Trail from 1-40 to Max Patch Rd.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831973,
ebc7bec0-6d2e-4b1e-8e2b-8c5802eb759b,NY,PreservedSpecimen,3542387,"C. Dormon",,1929,8,,"North America","United States of America",Louisiana,,Sabine,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831974,
d9d0d008-6ddb-44bf-9ebb-4ff5dc1acc35,NY,PreservedSpecimen,3542388,"H. C. Beardslee",,1891,8,,"North America","United States of America","North Carolina","Swain Co.",,1067,1067,35.4868,-83.4926,"GEOLocate Web Application",44347,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831975,
4ad49234-e53f-4b5c-90d2-cfce0371e2d5,NY,PreservedSpecimen,3542297,"F. S. Earle",1020,1897,8,22,"North America","United States of America",Alabama,"Tallapoosa Co.",,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831878,http://sweetgum.nybg.org/images3/3259/171/03542297.jpg
31222c3f-a270-483b-9610-d27daa3705f8,NY,PreservedSpecimen,3542383,"F. S. Earle",,1897,8,22,"North America","United States of America",Alabama,"Tallapoosa Co.",,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831970,http://sweetgum.nybg.org/images3/3259/255/03542383.jpg
