﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58866d33-cae4-4d94-9fb6-abefd054e875,NY,PreservedSpecimen,01164165,"F. A. Michelangeli",1457,2009,10,21,"West Indies",Cuba,Guantánamo,"Imías Mun.","Alto de Cotilla, vía La Farola",530,580,20.1703,-74.4832,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,elliptica,,"Ossaea elliptica Alain",aff.;,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285398,http://sweetgum.nybg.org/images3/377/809/v-249-01164165.jpg
8c52e47d-2612-489d-9231-9732e521e118,NY,PreservedSpecimen,01163955,"F. A. Michelangeli",1458,2009,10,21,"West Indies",Cuba,Guantánamo,"Imías Mun.","Alto de Cotilla, vía La Farola",530,580,20.1703,-74.4832,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,elliptica,,"Ossaea elliptica Alain",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285399,http://sweetgum.nybg.org/images3/289/942/v-249-01163955.jpg
4766b5d5-daf3-4e3d-80cc-f0e61b70d1e4,NY,PreservedSpecimen,01164192,"F. A. Michelangeli",1455,2009,10,21,"West Indies",Cuba,Guantánamo,"Imías Mun.","Alto de Cotilla, vía La Farola",530,530,20.1703,-74.4832,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,williamioides,,"Phyllanthus williamioides Griseb.",,"B. Falcón Hidalgo",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285396,http://sweetgum.nybg.org/images3/468/957/v-173-01164192.jpg
375abf92-7676-4921-97e0-1e1a2baa28d4,NY,PreservedSpecimen,01164193,"F. A. Michelangeli",1450,2009,10,21,"West Indies",Cuba,Guantánamo,"Imías Mun.","Comunidad 14 de Junio, cerca de la antigua Chivera, entre Imias y Cajobabo",19,19,20.0535,-74.6062,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,,,Bourreria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285391,http://sweetgum.nybg.org/images3/413/773/v-282-01164193.jpg
4ba60167-f5d4-4ff5-8507-2b7caafd9b16,NY,PreservedSpecimen,01164156,"F. A. Michelangeli",1452,2009,10,21,"West Indies",Cuba,Guantánamo,"Imías Mun.","Comunidad 14 de Junio, cerca de la antigua Chivera, entre Imias y Cajobabo",19,19,20.0535,-74.6062,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,,,"Phoradendron Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285393,http://sweetgum.nybg.org/images3/574/957/01164156.jpg
561b9764-9fcb-4d24-86a0-a1cb8d187aa6,NY,PreservedSpecimen,01164184,"F. A. Michelangeli",1460,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Carretera Baracoa-Moa, a 18 km de Baracoa, puente sobre Río Baez",20,20,20.453,-74.5813,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pterocarpus,officinalis,,"Pterocarpus officinalis Jacq.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285401,http://sweetgum.nybg.org/images3/855/934/01164184.jpg
9eeced1f-6db4-4e01-b864-067c35017229,NY,PreservedSpecimen,01164168,"F. A. Michelangeli",1461,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carolina,,"Ipomoea carolina L.",,"R. Oviedo Prieto",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285402,http://sweetgum.nybg.org/images3/483/000/01164168.jpg
c0060759-157a-4206-90c9-eb526cfdf568,NY,PreservedSpecimen,01163954,"F. A. Michelangeli",1463,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Cassipourea,elliptica,,"Cassipourea elliptica (Sw.) Poir.",,"G. T. Prance",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285404,http://sweetgum.nybg.org/images3/289/872/v-246-01163954.jpg
e629ca0d-0385-4ef4-8740-82c3021a612a,NY,PreservedSpecimen,01164159,"F. A. Michelangeli",1464,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Siphocampylus,,,"Siphocampylus Pohl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285405,http://sweetgum.nybg.org/images3/391/988/v-307-01164159.jpg
9a69125c-08c6-43d7-83cd-74adf48231f0,NY,PreservedSpecimen,01163953,"F. A. Michelangeli",1465,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,mirabilis,,"Miconia mirabilis (Aubl.) L.O.Williams",,"F. A. Michelangeli",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285406,http://sweetgum.nybg.org/images3/289/941/v-249-01163953.jpg
a8ace2d8-8fe2-4069-9d0c-143a2ac0891f,NY,PreservedSpecimen,01164194,"F. A. Michelangeli",1467,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,,,Clusia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285408,http://sweetgum.nybg.org/images3/443/282/v-213-01164194.jpg
bd7060dd-b57c-4e6b-b497-6a72de16c45e,NY,PreservedSpecimen,01164186,"F. A. Michelangeli",1471,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,bracteosa,,"Gesneria bracteosa Urb.",,"F. Lambert",2014,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285412,http://sweetgum.nybg.org/images3/483/001/01164186.jpg
e12b3bcc-e1ac-4089-8688-818b7da1002d,NY,PreservedSpecimen,01164200,"F. A. Michelangeli",1472,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,,,Smilax,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285413,http://sweetgum.nybg.org/images3/673/968/01164200.jpg
375a9d27-4294-4193-bdb7-99c38d804755,NY,PreservedSpecimen,01164151,"F. A. Michelangeli",1473,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,ekmanii,,"Croton ekmanii Urb.",,"J. Gutiérrez",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285414,"http://sweetgum.nybg.org/images3/447/531/v-173-01164151.jpg | http://sweetgum.nybg.org/images3/812/459/01164151.jpg"
8c7c31b2-c6e3-4d56-b44a-3ae47b09d3a2,NY,PreservedSpecimen,01164164,"F. A. Michelangeli",1476,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"R. Oviedo Prieto",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285417,http://sweetgum.nybg.org/images3/826/746/01164164.jpg
2624c71e-6970-4e8a-8fb6-c4f32152e8f0,NY,PreservedSpecimen,01164187,"F. A. Michelangeli",1477,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Exostema,longiflorum,,"Exostema longiflorum (Lamb.) Roem. & Schult.",,"R. Oviedo Prieto",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285418,http://sweetgum.nybg.org/images3/404/150/v-301-01164187.jpg
1bfcf21b-fd80-4192-8399-45de805a3ebc,NY,PreservedSpecimen,01164188,"F. A. Michelangeli",1479,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,impetiolaris,,"Miconia impetiolaris (Sw.) D.Don ex DC.",,"F. A. Michelangeli",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285420,http://sweetgum.nybg.org/images3/375/397/v-249-01164188.jpg
bdf26c74-5474-4128-a884-628db038ac21,NY,PreservedSpecimen,01164224,"F. A. Michelangeli",1498,2009,10,23,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino Alto La Torre, Nibujón, SE de Taco Bay",150,150,20.5005,-74.662,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285439,
f33af3b5-fa5f-45f4-bb89-a8b38086b16b,NY,PreservedSpecimen,01164180,"F. A. Michelangeli",1500,2009,10,23,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino Alto La Torre, Nibujón, SE de Taco Bay",150,150,20.5005,-74.662,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,myrtilloides,erythrinus,"Phyllanthus myrtilloides subsp. erythrinus (Müll.Arg.) G.L.Webster",,"B. Falcón Hidalgo",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285441,http://sweetgum.nybg.org/images3/468/956/v-173-01164180.jpg
a2742207-f57d-4f61-9ad8-87ab4512588e,NY,PreservedSpecimen,01164178,"F. A. Michelangeli",1501,2009,10,23,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino Alto La Torre, Nibujón, SE de Taco Bay",150,150,20.5005,-74.662,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,coriaceum,,"Erythroxylum coriaceum Britton & P.Wilson",,"R. Oviedo Prieto",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285442,http://sweetgum.nybg.org/images3/694/742/01164178.jpg
622938fa-3e8d-47ec-b108-a83d6e0407e7,NY,PreservedSpecimen,01164122,"F. A. Michelangeli",1547,2009,10,28,"West Indies",Cuba,Holguín,"Mayarí Mun.","Cabezeras del Río Piloto, La Chivera, 14 km del Hotel Pinares de Mayarí, via Mella",453,453,20.4123,-75.8388,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285488,http://sweetgum.nybg.org/images3/373/008/v-249-01164122.jpg
50dc9a27-1546-4ebb-a218-fd4f11b058f4,NY,PreservedSpecimen,01164147,"F. A. Michelangeli",1549,2009,10,28,"West Indies",Cuba,Holguín,"Mayarí Mun.","Cabezeras del Río Piloto, La Chivera, 14 km del Hotel Pinares de Mayarí, via Mella",453,453,20.4123,-75.8388,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Hyperbaena,,,Hyperbaena,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285490,http://sweetgum.nybg.org/images3/717/516/01164147.jpg
b4f278ec-ae62-4ee8-9db0-e21950ea5b55,NY,PreservedSpecimen,01164105,"F. A. Michelangeli",1551,2009,10,28,"West Indies",Cuba,Holguín,"Mayarí Mun.","Cabezeras del Río Piloto, La Chivera, 14 km del Hotel Pinares de Mayarí, via Mella",453,453,20.4123,-75.8388,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,,,Passiflora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285492,http://sweetgum.nybg.org/images3/630/156/01164105.jpg
bfe75fa9-09b8-4236-9aad-47555fdedb47,NY,PreservedSpecimen,01164196,"F. A. Michelangeli",1487,2009,10,23,"West Indies",Cuba,Holguín,"Moa Mun.","Pluvisilva en el tope de la concesión del yacimiento Santa Teresita; carretera Baracoa-Moa, a 10 km de Taco Bay en dirección a Moa, 5.5 km antes de Yamanigüey, luego 5 km al SO por carretera",370,370,20.5415,-74.7632,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,,,Ilex,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285428,http://sweetgum.nybg.org/images3/826/747/01164196.jpg
b7843113-ebc6-4fb3-9c9f-42869a6f9b6f,NY,PreservedSpecimen,01164171,"F. A. Michelangeli",1488,2009,10,23,"West Indies",Cuba,Holguín,"Moa Mun.","Pluvisilva en el tope de la concesión del yacimiento Santa Teresita; carretera Baracoa-Moa, a 10 km de Taco Bay en dirección a Moa, 5.5 km antes de Yamanigüey, luego 5 km al SO por carretera",370,370,20.5415,-74.7632,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Linodendron,aronifolium,,"Linodendron aronifolium Griseb.",,"R. Oviedo Prieto",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285429,http://sweetgum.nybg.org/images3/738/244/01164171.jpg
c8efeef0-d392-4974-b407-f29c0aeb344d,NY,PreservedSpecimen,01164183,"F. A. Michelangeli",1496,2009,10,23,"West Indies",Cuba,Holguín,"Moa Mun.","Pluvisilva en el tope de la concesión del yacimiento Santa Teresita; carretera Baracoa-Moa, a 10 km de Taco Bay en dirección a Moa, 5.5 km antes de Yamanigüey, luego 5 km al SO por carretera",370,370,20.5415,-74.7632,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,squamata,,"Henriettea squamata (Alain) Alain",,"W. Carmenate",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285437,http://sweetgum.nybg.org/images3/374/449/v-249-01164183.jpg
ae64dc1f-bf07-4a6e-8f4c-9677b645b084,NY,PreservedSpecimen,01164181,"F. A. Michelangeli",1506,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Carretera a la cumbre del Cerro Miraflores",315,315,20.6335,-75.0342,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,,,Smilax,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285447,http://sweetgum.nybg.org/images3/673/967/01164181.jpg
32d0f554-e01f-4365-8165-a0f452e46c9c,NY,PreservedSpecimen,01164152,"F. A. Michelangeli",1507,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Carretera a la cumbre del Cerro Miraflores",315,315,20.6335,-75.0342,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,,,Dioscorea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285448,http://sweetgum.nybg.org/images3/370/782/v-058-01164152.jpg
eb23cc55-1be6-42b9-ac8b-70c622b18ee9,NY,PreservedSpecimen,01164155,"F. A. Michelangeli",1508,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Carretera a la cumbre del Cerro Miraflores",315,315,20.6335,-75.0342,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,,,"Lyonia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285449,
a02d38de-d13b-4d29-a051-c264622dede8,NY,PreservedSpecimen,01164160,"F. A. Michelangeli",1509,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Carretera a la cumbre del Cerro Miraflores",240,240,20.6368,-75.0332,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,,,Coccoloba,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285450,http://sweetgum.nybg.org/images3/650/872/01164160.jpg
c2a0f33d-4525-4ca6-a948-ef95cfc35ee6,NY,PreservedSpecimen,01164115,"F. A. Michelangeli",1511,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Carretera a la cumbre del Cerro Miraflores",240,240,20.6368,-75.0332,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Plumeria,,,Plumeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285452,http://sweetgum.nybg.org/images3/3701/736/01164115.jpg
952aa0a3-8a0c-4f52-8850-30c9c238194e,NY,PreservedSpecimen,01164143,"F. A. Michelangeli",1512,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Carretera a la cumbre del Cerro Miraflores",240,240,20.6368,-75.0332,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,,,Ocotea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285453,http://sweetgum.nybg.org/images3/444/778/v-120-01164143.jpg
bddcaac0-a2c6-4633-8ef6-07149ebff46b,NY,PreservedSpecimen,01164142,"F. A. Michelangeli",1513,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Intersección de la carretera a la cumbre del Cerro Miraflores y carretera a Yaguaneque",142,142,20.6398,-75.0302,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mesechites,,,Mesechites,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285454,http://sweetgum.nybg.org/images3/3685/865/01164142.jpg
a7fd34fa-a908-412d-a12c-9027a6aadad4,NY,PreservedSpecimen,01164140,"F. A. Michelangeli",1514,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Intersección de la carretera a la cumbre del Cerro Miraflores y carretera a Yaguaneque",142,142,20.6398,-75.0302,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,orbicularis,,"Phyllanthus orbicularis Kunth",,"B. Falcón Hidalgo",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285455,http://sweetgum.nybg.org/images3/468/955/v-173-01164140.jpg
599230cf-35a8-43ac-879c-24234123eaed,NY,PreservedSpecimen,01164141,"F. A. Michelangeli",1515,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Intersección de la carretera a la cumbre del Cerro Miraflores y carretera a Yaguaneque",142,142,20.6398,-75.0302,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,monogynus,,"Croton monogynus Urb.",cf.;,"R. Oviedo Prieto",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285456,http://sweetgum.nybg.org/images3/447/530/v-173-01164141.jpg
c14dda17-dd87-436a-a24e-e5916e7d5796,NY,PreservedSpecimen,01164114,"F. A. Michelangeli",1517,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Intersección de la carretera a la cumbre del Cerro Miraflores y carretera a Yaguaneque",142,142,20.6398,-75.0302,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mazaea,shaferi,,"Mazaea shaferi (Standl.) Delprete",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285458,http://sweetgum.nybg.org/images3/404/149/v-301-01164114.jpg
2dcb1a6f-7fe6-434e-9dc9-324d35fc7d45,NY,PreservedSpecimen,01164139,"F. A. Michelangeli",1519,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Carretera a Yaguaneque, base del Cerro Miraflores, 2-3 km NO de la carretera Moa-Holguín",75,100,20.6453,-75.0348,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,,,Coccoloba,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285460,http://sweetgum.nybg.org/images3/650/871/01164139.jpg
1dc37b31-001c-4828-869f-235da6069f1a,NY,PreservedSpecimen,01164101,"F. A. Michelangeli",1520,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Carretera a Yaguaneque, base del Cerro Miraflores, 2-3 km NO de la carretera Moa-Holguín",75,100,20.6453,-75.0348,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,tetrastigma,,"Clusia tetrastigma Vesque",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285461,http://sweetgum.nybg.org/images3/443/281/v-213-01164101.jpg
