﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1052a299-eb2a-412e-802f-0fdcb5556896,NY,PreservedSpecimen,3783169,"G. S. Bunting",4981,1976,12,19,"South America",Venezuela,Táchira,,"entre San Juan de Colón (Dtto. Ayacucho) y la frontera con Colombia, aprox. 15 km en carretera comtañosa arriba de San Pedro del Río",1425,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092356,http://sweetgum.nybg.org/images3/3428/168/03783169.jpg
31e47419-4e51-481c-bec6-b7222628622e,NY,PreservedSpecimen,3783177,"G. S. Bunting",13361,1985,2,24,"South America",Venezuela,Zulia,,"Dtto. Catatumbo: alrededores de Casigua El Cubo, vía Casigua- El Carmelo, desviando en km 4 a la derecha de la vía unos 500 m",120,180,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092812,http://sweetgum.nybg.org/images3/3428/176/03783177.jpg
c5729a88-9bc1-41f8-8753-727a9beeb8e7,NY,PreservedSpecimen,3783179,"G. S. Bunting",13375,1985,2,25,"South America",Venezuela,Táchira,,"Alrededores de La Fría, en Las Pavas (desvío hacia La Grita), a lo largo del Caño Aguas Calientes, en bosque siempreverde",125,200,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092814,http://sweetgum.nybg.org/images3/3428/178/03783179.jpg
f2a7a401-f0f6-4d76-ab5a-992ef2b1a821,NY,PreservedSpecimen,3783181,"G. S. Bunting",13.397,1985,2,26,"South America",Venezuela,Táchira,,"Vía San Cristóbal-Chorro del Indio-La Florida (al este de San Cristóbal), entre km. 14-20 de la vía (3-9 km al este del Chorro), en bosque siempreverde",1100,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092816,http://sweetgum.nybg.org/images3/3428/180/03783181.jpg
04ae313f-17d3-490c-b721-7094915cb424,NY,PreservedSpecimen,3783186,"G. S. Bunting",2393,1967,10,2,"South America",Venezuela,Táchira,,"Carretera San Cristóbal-Santo Domingo del Táchira-Barinas, en los alrededores de El Piñal; en bosque húmedo inmediatamente al este del pueblo, al lado de un caño",250,300,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092821,http://sweetgum.nybg.org/images3/3428/185/03783186.jpg
a36fa054-7838-4bd0-b78f-7584e815cc1c,NY,PreservedSpecimen,3783188,"G. S. Bunting",13397,1985,2,26,"South America",Venezuela,Táchira,,"Vía San Cristóbal-Chorro del Indio-La Florida (al este de San Cristóbal), entre km. 14-20 de la vía (3-9 km al este del Chorro)",1100,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092823,http://sweetgum.nybg.org/images3/3428/187/03783188.jpg
ec8dffbf-9ae5-4ebb-82ba-e2af25ecd0d7,NY,PreservedSpecimen,3782189,"P. H. Gentle",3525,1941,2,28,"Central America",Belize,,,"Stann Creek Valley, Mt. Cow Ridge, British Honduras",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083344,http://sweetgum.nybg.org/images3/3502/541/03782189.jpg
92d389a6-0938-4841-bf8a-94118d8936a6,NY,PreservedSpecimen,03783159,"C. Feddema",2093,1962,3,31,"South America",Colombia,Antioquia,,"Approx. 15 km. southeast of Turbo near the highway to Chigorodó",,100,8,-76.62,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092344,http://sweetgum.nybg.org/images3/3428/158/03783159.jpg
718ad544-a12c-4c9c-99a2-95512f2aa062,NY,PreservedSpecimen,3783176,"R. Callejas Posada",9252,1990,3,1,"South America",Colombia,Antioquia,"Puerto Berrío Mun.","Vereda Alicante, finca Penjamo, en la via de San Juan Bedout La Cabaña, colecciones a lo largo de quebrada Penjamo, bosque perturbado",380,410,6.65,-74.53,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092811,http://sweetgum.nybg.org/images3/3428/175/03783176.jpg
33b801ac-03ee-423c-8a3e-21b977543edc,NY,PreservedSpecimen,3783174,"H. García-Barriga",18226,1965,5,10,"South America",Colombia,Santander,,"Corregimiento Reyes Hoya del Río Sardinata, Finca ""La Soledad"" y carretera a Tibú",50,70,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092361,http://sweetgum.nybg.org/images3/3428/173/03783174.jpg
6e066685-d179-4b25-abd7-d4f48175ace5,NY,PreservedSpecimen,3782182,"H. F. Pittier",8625,1919,5,19,"Central America",Guatemala,Izabal,,Quebradas.,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083337,http://sweetgum.nybg.org/images3/3502/534/03782182.jpg
a8e05359-7999-4a93-8cc4-640312729cf8,NY,PreservedSpecimen,3783171,"W. H. Camp",E3685,1945,6,8,"South America",Ecuador,,,"Junction of the Provinces of Guayas, Cañar, Chimborazo & Bolivar: Foothills of the western cordillera near the village of Bucay",305,381,-2.21333,-79.1394,"Georeferencing Quick Reference Guide, Version 2012",4382,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092358,http://sweetgum.nybg.org/images3/3428/170/03783171.jpg
3443f581-9ec9-49c9-a9ab-929585521d53,NY,PreservedSpecimen,3783178,"T. B. Croat",72947,1992,3,12,"South America",Ecuador,Pichincha,,"Mejia Cantón, 54.2 km W of main junction of Santo Domingo Road near Aloag",1300,,-0.37,-78.83,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092813,http://sweetgum.nybg.org/images3/3428/177/03783178.jpg
225c39ba-fcf8-4a3e-b5af-c3e7e30c2bdb,NY,PreservedSpecimen,03687359,"C. H. Dodson",15507,1984,12,5,"South America",Ecuador,"Los Ríos",,"Centro Cientifico Rio Palenque Km 56 Quevedo a Santo Domingo",150,220,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930454,http://sweetgum.nybg.org/images3/3023/553/03687359.jpg
23d7ff6d-efb1-4e2c-ba1d-9a37219819c6,NY,PreservedSpecimen,3783183,"J. L. Luteyn",9252,1983,5,11,"South America",Venezuela,Zulia,,"Serrania de Perijá. Along road southwest out of Campamento Guasare No. 1 towards frontier to ca. 5 km from camp",250,,10.87,-72.48,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092818,http://sweetgum.nybg.org/images3/3428/182/03783183.jpg
876667c4-952c-478e-9952-3e064a419e55,NY,PreservedSpecimen,3783164,"G. S. Bunting",2745,1967,12,10,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092351,http://sweetgum.nybg.org/images3/3428/163/03783164.jpg
46e6916c-b147-48ac-9ce2-820f80947bef,NY,PreservedSpecimen,3783184,"G. S. Bunting",13426,1985,2,28,"South America",Venezuela,Táchira,,"Via Rubio-Las Dantas-Las Adjuntas, en km. 4 arriba de Rubio.",1000,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092819,http://sweetgum.nybg.org/images3/3428/183/03783184.jpg
7f31eb9b-da11-48e3-8fa4-e2509a6dcef7,NY,PreservedSpecimen,3783185,"G. S. Bunting",6827,1979,1,21,"South America",Venezuela,Zulia,"Colón Mun.","Alrededores de Casigua El Cubo, sector Estación Concordia: cerca del río Chiquito, desviando hacia el oeste desde la carretera Machiques-La Fría en un punto 14 km al sur del empalme de la vía que conduce a Casigua; en bosque macrotérmico e higrófilo",150,175,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092820,http://sweetgum.nybg.org/images3/3428/184/03783185.jpg
beda4fe9-1aab-48b2-8707-3d977b16fec9,NY,PreservedSpecimen,3783187,"G. S. Bunting",10.180,1981,8,4,"South America",Venezuela,Zulia,"Mara Mun.","Cuenca de los ríos Socuy-Guasare, en La Paloma, sitio unos 11 km al suroeste del campamento Carichuano de CARBOZULIA, en bosque húmedo premontano",600,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092822,http://sweetgum.nybg.org/images3/3428/186/03783187.jpg
0350c411-4368-4362-abfb-cfa8a928a852,NY,PreservedSpecimen,3783168,"G. S. Bunting",10305,1981,8,24,"South America",Venezuela,Zulia,"Mara Mun.","Cuenca del río Socuy, ca. 10 km al suroeste del campamento Socuy de CARBOZULIA, rumbo a PUERTO DELICIAS, en bosque húmedo",200,400,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092355,http://sweetgum.nybg.org/images3/3428/167/03783168.jpg
9e4d9a1a-de07-4057-bf9b-12ec90d44491,NY,PreservedSpecimen,3783191,"G. S. Bunting",12.911,1983,5,10,"South America",Venezuela,Zulia,"Mara Mun.","Cuenca del río Guasare, alrededores del Destacamento Guasare (La Yolanda), en las laderas del cerro ca. 5 km. al SSE del Destacamento, entre el caño Indio y la fila arriba de su orilla izquierda, en bosque húmedo",300,500,10.8694,-72.4917,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092826,http://sweetgum.nybg.org/images3/3428/190/03783191.jpg
295a2dcd-93f1-46e2-8b78-53a03f7d8118,NY,PreservedSpecimen,3783192,"G. S. Bunting",12.911,1983,5,10,"South America",Venezuela,Zulia,"Mara Mun.","Cuenca del río Guasare, alrededores del Destacamento Guasare (La Yolanda), en las laderas del cerro ca. 5 km. al SSE del Destacamento, entre el caño Indio y la fila arriba de su orilla izquierda, en bosque húmedo",300,500,10.8694,-72.4917,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092827,http://sweetgum.nybg.org/images3/3428/191/03783192.jpg
bd921a32-48ed-4966-97b4-d01318d39729,NY,PreservedSpecimen,3783160,"G. S. Bunting",10969,1982,2,27,"South America",Venezuela,Zulia,,"Perijá. alrededores de la Estación Hidrológica Aricuaísá-Pie de Monte, en zona de bosque siempreverde",100,250,9.5917,-72.8986,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092347,http://sweetgum.nybg.org/images3/3428/159/03783160.jpg
80e557a7-f98c-4e8f-bf85-b5d44861efe5,NY,PreservedSpecimen,3783190,"G. S. Bunting",10180,1981,8,4,"South America",Venezuela,Zulia,"Mara Mun.","Cuenca de los ríos Socuy-Guasare, en La Paloma, sitio unos 11 km al suroeste del campamento Carichuano de Carbozulia",600,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092825,http://sweetgum.nybg.org/images3/3428/189/03783190.jpg
0e871763-eec8-4fe9-b5dc-f54cea41d307,NY,PreservedSpecimen,3782186,"G. C. de Nevers",7681,1986,4,5,"Central America",Panama,,,"San Blas. Cangandi, swampy flat below village and towardMandinga",10,,9.4,-79.4,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083341,http://sweetgum.nybg.org/images3/3502/538/03782186.jpg
f34074df-3569-435d-b470-90f8d8cdcd60,NY,PreservedSpecimen,3782188,"T. B. Croat",5831,1968,5,23,"Central America",Panama,,,"Canal Zone: Barro Colorado Island. B-L Trail 10.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083343,http://sweetgum.nybg.org/images3/3502/540/03782188.jpg
481a9cf2-c81c-468f-a7c9-d7082ce10e0a,NY,PreservedSpecimen,3783172,"B. Sparre",18043,1967,8,16,"South America",Ecuador,Esmeraldas,,"Playa Grande, ± 2 km SE San Francisco de Cayapas, along rio Cayapas",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092359,http://sweetgum.nybg.org/images3/3428/171/03783172.jpg
72e9569c-98b1-4f13-a02f-7c7c76653d16,NY,PreservedSpecimen,3783193,"F. Cardona Naranjo",1643,2006,1,,"South America",Colombia,Chocó,"Acandí Mun.","Corregimiento Triganá, Reserva Zazardí",100,,8.33,-77.17,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092828,http://sweetgum.nybg.org/images3/3428/192/03783193.jpg
