﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d7b441e-ad38-4db2-b6ba-ed8d6f111e05,NY,PreservedSpecimen,4958921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999494,
c539db06-151d-45e3-ad7e-bc0976a9d37b,NY,PreservedSpecimen,4958922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999495,
207be748-bf93-4a15-bb24-7bba74eb8f26,NY,PreservedSpecimen,4958923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999496,
f2595412-9650-4aaa-bfce-b37c33fd98cf,NY,PreservedSpecimen,4958924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999497,
c1418e86-5cf5-4d25-812e-aefce5835fe6,NY,PreservedSpecimen,4958925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999498,
3e73c67e-1f76-48f2-93ca-077fb4f482fd,NY,PreservedSpecimen,4958926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999499,
6b3cadba-daf9-4005-9627-8dae26d8539e,NY,PreservedSpecimen,4958927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999500,
ba8b546a-f526-4464-b69f-17205d82ddaf,NY,PreservedSpecimen,4958928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999501,
75fdadbb-6856-43bb-ac73-834f74764794,NY,PreservedSpecimen,4958929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999502,
d8054fc3-8957-4ee8-a608-3f217e328a1e,NY,PreservedSpecimen,4958930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999503,
e23dfcd0-a8f1-45f3-b7f6-f9774c83a703,NY,PreservedSpecimen,4958931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999504,
7ac9260b-61fd-40a5-8cd1-31777fc8b97b,NY,PreservedSpecimen,4958932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999505,
1fbbfe52-b410-49b4-9c0f-df91977b04e4,NY,PreservedSpecimen,4958933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999506,
294c97f9-a69d-46ec-8607-c6926f44ae50,NY,PreservedSpecimen,4958934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999507,
4c93a5ab-a37e-4feb-b101-edb77a2c7fd3,NY,PreservedSpecimen,4958935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999508,
35c38aac-b6a6-4c37-b40c-75252c17298f,NY,PreservedSpecimen,4958936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999509,
bea848dc-8c58-452e-a5f4-23584d9ff43c,NY,PreservedSpecimen,4958937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999510,
746e8af6-092e-4112-8662-7ea7767b387f,NY,PreservedSpecimen,4958938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999511,
2ff34595-797f-43b4-8289-85c281c82a63,NY,PreservedSpecimen,4958939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999512,
bb83194b-7013-40e4-bdd9-d8b5a151c1de,NY,PreservedSpecimen,4958940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999513,
d71464bb-a06d-408c-ac2a-933184ca6b00,NY,PreservedSpecimen,4958941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999514,
b0398a73-ddde-43c2-ac4e-07dca14b3137,NY,PreservedSpecimen,4958942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999515,
e563bb5a-9d80-466e-92dd-57c8550805e2,NY,PreservedSpecimen,4958943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999516,
2e52ba74-11fa-4fb1-907f-ab7d99a3dade,NY,PreservedSpecimen,4958944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999517,
89a70f4e-fedb-4fc8-9eb9-3c46aa926fa6,NY,PreservedSpecimen,4958945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999518,
836b0014-de60-49bf-b2e1-6685511729ec,NY,PreservedSpecimen,4958946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999519,
3ef8a4af-1165-4a68-9cc9-bd85873ed15f,NY,PreservedSpecimen,4958947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999520,
c8a46587-33b9-4bfb-96fe-b910b3cb4a57,NY,PreservedSpecimen,4958948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999521,
68ad1f3d-8b38-44ba-bb6b-193a38c1f6e9,NY,PreservedSpecimen,4958949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999522,
031fa7e9-ab31-4daa-a9a8-182491d242dc,NY,PreservedSpecimen,4958950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999523,
84c589e3-dab0-461e-9603-1bca90525684,NY,PreservedSpecimen,4958951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999524,
659d5269-2a8d-41fa-85b9-d8e4c7854cc5,NY,PreservedSpecimen,4958952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999525,
a976e52e-ba64-424a-88af-6d98b4b05490,NY,PreservedSpecimen,4958953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999526,
dc4eb737-bd09-4543-9b9f-d7c5eb398654,NY,PreservedSpecimen,4958954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999527,
acb624ea-a32f-41bb-8a20-dbbb5f40dc31,NY,PreservedSpecimen,4958955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999528,
3cfb211f-5c37-440e-af0b-228ba4339c73,NY,PreservedSpecimen,4958956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999529,
83d9c55b-4ca3-4e2c-84d4-f1eebc4d91dc,NY,PreservedSpecimen,4958957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999530,
27df969f-5096-4696-af42-9003685181c8,NY,PreservedSpecimen,4958980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999590,
8307c7b2-8826-4907-8a57-ba0f5d634aa4,NY,PreservedSpecimen,4958981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999591,
becfd323-5cb6-4607-b598-899e0ab4f551,NY,PreservedSpecimen,4958982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999592,
75110b27-9471-4ef7-8ac8-7aefc671acd7,NY,PreservedSpecimen,4958983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999593,
a24064dd-868d-461a-8148-47d183e4e8c6,NY,PreservedSpecimen,4958984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999594,
3f74fa2a-26c4-46d0-b8ba-5946f9d17f06,NY,PreservedSpecimen,4958985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999595,
71d5f6b1-ceba-4e55-9809-876e1ac9b518,NY,PreservedSpecimen,4958986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999596,
29522cd4-651d-46f6-bd93-cbe2eee877e9,NY,PreservedSpecimen,4958987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999597,
2258d33c-92d4-497e-94c0-a2a2ff9a0d18,NY,PreservedSpecimen,4958988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999598,
ad1e4761-a39b-4df0-aeb3-eed302c67d4c,NY,PreservedSpecimen,4958989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999599,
a9de6020-b878-47f6-81be-779e7f92b987,NY,PreservedSpecimen,4958990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999600,
476f409b-6e31-468c-91b4-fb05e172cacb,NY,PreservedSpecimen,4958991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999601,
d3711794-8750-41be-9db5-7a12afa93a2f,NY,PreservedSpecimen,4958992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999602,
68efb7cb-7b25-4b5b-a0ab-64137359d212,NY,PreservedSpecimen,4958993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999603,
622f9bcf-fa63-44d7-a48f-341bdbb8218a,NY,PreservedSpecimen,4958994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999604,
2d23dc38-bc91-47f8-b6fc-cd6e5b023e9b,NY,PreservedSpecimen,4958995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999605,
e2bc6cfa-014d-4e3d-8205-d96dc3a0634b,NY,PreservedSpecimen,4958996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999606,
2734e6c1-c376-430f-8397-4086c31c1ec2,NY,PreservedSpecimen,4958997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999607,
