﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
873a6a3c-bc41-485f-988e-631203f7bf61,NY,PreservedSpecimen,2564428,"J. M. Gillett",6551,1952,7,12,"North America",Canada,Ontario,"Hastings Co.","2-½ miles south of Marmora, Concession 3, near the CPR railway bridge across the Crowe River",,,44.45,-77.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813592,http://sweetgum.nybg.org/images3/2069/587/02564428.jpg
784caca6-cec1-4edd-8cc7-16d7d5eac7c1,NY,PreservedSpecimen,2564415,"Collector unknown",4504,1875,8,25,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813579,http://sweetgum.nybg.org/images3/2069/574/02564415.jpg
549cf0fd-5db4-4ac3-ada0-21b9d01ef094,NY,PreservedSpecimen,2564416,"W. M. Canby",s.n.,1860,8,,"North America","United States of America",Pennsylvania,,Woodlands,,,39.9467,-75.2027,"GEOLocate Web Application",348,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813580,http://sweetgum.nybg.org/images3/2069/575/02564416.jpg
7b6e97c4-2bd7-4840-9aea-774285e0110e,NY,PreservedSpecimen,2564420,"J. M. Coulter",4507,1875,8,25,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813584,http://sweetgum.nybg.org/images3/2069/579/02564420.jpg
d810b989-fc65-495c-bda1-8488fe2789b7,NY,PreservedSpecimen,2564424,"R. T. Clausen",6678,1945,8,17,"North America","United States of America","New York","Tompkins Co.","in open woods at base of slope on northern side of Coy Glen near its mouth",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813588,http://sweetgum.nybg.org/images3/2069/583/02564424.jpg
fcf295d4-0048-4f02-8597-0382b7f2d3cb,NY,PreservedSpecimen,2564425,"W. H. Blanchard",66,1903,8,20,"North America","United States of America",Vermont,"Rutland Co.",Pownaland,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813589,http://sweetgum.nybg.org/images3/2069/584/02564425.jpg
19ba6020-23ac-4816-a261-0a99e5b3fbdb,NY,PreservedSpecimen,2564427,"R. T. Clausen",6686,1945,8,23,"North America","United States of America","New York","Yates Co.","west southwest of Penn Yann",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813591,http://sweetgum.nybg.org/images3/2069/586/02564427.jpg
db2b2c85-d803-4a84-8c39-f226efebf7bd,NY,PreservedSpecimen,2564431,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813595,http://sweetgum.nybg.org/images3/2069/590/02564431.jpg
9994a904-e466-4123-99bc-45521688d7df,NY,PreservedSpecimen,2564432,"A. A. Tyler",s.n.,1896,8,20,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813596,http://sweetgum.nybg.org/images3/2069/591/02564432.jpg
05454d6a-5c1f-4232-9372-38249a582c4b,NY,PreservedSpecimen,2564437,"M. McKee",1160,1931,8,3,"North America","United States of America",Indiana,"Newton Co.","Mrs. Ade's woods, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813601,http://sweetgum.nybg.org/images3/2069/596/02564437.jpg
c68ab63c-e1cf-43fd-9e69-da5824a7c2f2,NY,PreservedSpecimen,2564439,"M. McKee",1571,1932,9,28,"North America","United States of America",Indiana,"Newton Co.","Washington Twp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813603,http://sweetgum.nybg.org/images3/2069/598/02564439.jpg
