﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cfcea747-d2aa-43e6-ba8a-80436aedee25,NY,PreservedSpecimen,223039,"M. E. Jones",5711,1894,8,2,"North America","United States of America",Utah,,"Fish Lake.",3048,3048,40.836,-110.069,"GEOLocate Web Application",846,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363456,
ca257342-1e1e-4205-9cb1-f256877ca9a5,NY,PreservedSpecimen,762071,"L. F. Ward",32,1875,5,13,"North America","United States of America",Utah,"Sevier Co.","Fish Lake",2743.2,2743.2,38.5528,-111.718,"GEOLocate Web Application",4148,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363458,
a8ae9162-0d77-491d-a033-5691971d6180,NY,PreservedSpecimen,762072,"A. Huber",3586,1997,8,13,"North America","United States of America",Utah,"Duchesne Co.","0.75 mile northeast of Aspen C.G., North Fork Duchesne Drainage, Uinta Mountains, ANF.",2331.7,2331.7,40.4968,-110.948,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363459,
f3477cec-d593-4839-a154-1417f77b7495,NY,PreservedSpecimen,762073,"E. Palmer",301,1876,8,26,"North America","United States of America",Nevada,"Elko Co.","Camp Halleck",,,40.806,-115.336,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363460,
c2b899d0-59b4-4127-bdb0-aadef7f223b5,NY,PreservedSpecimen,762074,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,"Cook Co.",,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363461,
f123e688-03c2-4ac4-b738-5c7e29db7409,NY,PreservedSpecimen,762075,"E. Palmer",307,1876,8,26,"North America","United States of America",Nevada,"Elko Co.","Camp Halleck",,,40.806,-115.336,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363462,
23bcda15-f1bb-483e-a661-2e3c3e47928a,NY,PreservedSpecimen,762076,"T. S. Brandegee",941,1883,8,,"North America","United States of America",,,"Washington Territory",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363463,
638b1384-1a8b-4c88-a83e-579e3e6685e9,NY,PreservedSpecimen,762078,"F. N. Pease",s.n.,1878,6,23,"North America","United States of America",Colorado,,"Lake City",,,38.03,-107.315,"GEOLocate Web Application",2070,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363464,
9c01ea61-b4d2-42d8-83ad-a956c00a50d6,NY,PreservedSpecimen,762079,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363465,
238baeab-b3e4-4ebe-b7b8-c12d93aa1b08,NY,PreservedSpecimen,762080,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363466,
611d30c6-6c49-474c-81c8-e8e57398c6e1,NY,PreservedSpecimen,675116,"K. L. Gray",3763,2003,4,14,"North America","United States of America",Montana,"Missoula Co.","South of unnamed tributary to West Fork Lolo Creek, appx. 1 mile southwest of confluence with Lee Creek",1305,1305,46.6933,-114.549,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812768,
d7755700-8d07-492b-916e-1ceae7c7878d,NY,PreservedSpecimen,737382,"N. H. Holmgren",15004,2003,7,6,"North America","United States of America",Wyoming,"Sublette Co.","Hoback Ranches, near the head of a ravine, south of and draining into South Fork Fisherman Creek, along Mountain View Road, 12.5 km (8 mi) air distance southeast of Bondurant",2220,2220,43.1097,-110.318,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875559,
3b4e6b54-33e0-4459-9581-a920a260b4c1,NY,PreservedSpecimen,737383,"N. H. Holmgren",15029,2003,7,28,"North America","United States of America",Idaho,"Caribou Co.","Natural Area, along U.S. Highway 30, 2 km (1.2 mi) air distance west of Main Street in Soda Springs, between the highway and Alexander Reservoir",1745,1745,42.6569,-111.627,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875560,
e2d7a705-0184-4f6e-81c7-9ef6fc8a9517,NY,PreservedSpecimen,01058432,"N. H. Holmgren",15155,2005,5,28,"North America","United States of America",Wyoming,"Sublette Co.","Wyoming Range, Cliff Creek Canyon, 1.3 km (0.8 mi) southwest of the U.S. Highway 191 turnoff (Hoback River Canyon)",1980,1980,43.2397,-110.504,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207593,
b6dc5f96-e7a2-4844-a443-31e0914b029f,NY,PreservedSpecimen,01158168,"D. E. Atha",2068a,2000,5,8,"North America","United States of America",Oregon,"Lane Co.","Town of Florence, Rhododendron Road at mile marker 2, on low sand hills east of channel which is cut behind the primary dunes",27,27,43.989,-124.118,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386825,
348be628-9ec4-4907-8c3e-8138d72b7217,NY,PreservedSpecimen,2517766,"G. H. Shull",497,1904,8,17,"North America","United States of America","New York",,"Cold Spring Harbor, L.I. Barrens about Melville, L.I.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753924,
b4b5ddde-1d49-436e-adbd-fba7f597b33d,NY,PreservedSpecimen,2517767,"S. A. Cain",256-1,1934,8,20,"North America","United States of America","New York",,"Santapogue River, 3 mi NW of Babylon.",,,40.6967,-73.3576,"GEOLocate Web Application",1464,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753925,
709cd3fa-e002-4731-815d-c9e2311a2dde,NY,PreservedSpecimen,2517768,"Collector unspecified",s.n.,,,,"North America","United States of America",Michigan,"Crawford Co.",Grayling.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753926,
0510a362-872d-4f87-b746-27748d945253,NY,PreservedSpecimen,2517769,"E. S. Steele",21,1901,8,25,"North America","United States of America",Virginia,,"Stony Man Mountains and vicinity in the Blue Ridge, near Luray.",1097,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753927,
9022f626-1ff9-46cd-816b-6fa96caaa6fe,NY,PreservedSpecimen,2517770,"Collector unspecified",s.n.,1838,6,1,"North America","United States of America",Michigan,,"Ft. Gratiot. Sandy shore of St. Clair.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753928,
48c2186c-13ec-491d-bdfb-33a18d874270,NY,PreservedSpecimen,2517771,"Collector unspecified",s.n.,,,,"North America","United States of America",Wisconsin,"Florence Co.",,,,45.8485,-88.3981,"GEOLocate Web Application",35412,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753929,
85b728d1-447e-4492-b31e-d6f25e5aee8f,NY,PreservedSpecimen,2517772,"F. Petrak",50253,1950,8,4,"North America","United States of America","South Dakota","Custer Co.","Woods, roadside, Hwy. 16, Black Hills.",,,43.7368,-103.829,"Georeferencing Quick Reference Guide, Version 2012",18509,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753930,
b6c6aa44-8676-41da-b712-c78ca66287e7,NY,PreservedSpecimen,2517773,"G. Thurber",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753931,
f40cf3b2-3866-447e-a047-8b81bb1677f4,NY,PreservedSpecimen,2517774,"T. W. Edmondson",2712,1902,9,10,"North America",Canada,Quebec,,"Rocky bank of R. Ottawa, Portage-du-Fort.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753932,
73abadc2-d4be-4fc2-bad5-296b157b379c,NY,PreservedSpecimen,2517775,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753933,
89fd9056-805d-4bd0-89e1-abaedb30e39f,NY,PreservedSpecimen,2517776,"H. Sargent",s.n.,,,,"North America","United States of America",Vermont,,"[Fairlee] Cliffs.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753934,
70066d6e-b5ce-40d1-a6b5-39e4a38ed9ac,NY,PreservedSpecimen,2517779,"J. T. Enequist",414,1929,6,9,"North America","United States of America","New York","Suffolk Co.",Manorville.,,,40.8587,-72.7921,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753937,
83a30e7f-419c-4bb7-ab81-3219f11f6a16,NY,PreservedSpecimen,2517780,"E. T. Moldenke",11576,1941,6,22,"North America","United States of America","New York","Suffolk Co.",Bridgehampton.,,,40.932,-72.3082,"GEOLocate Web Application",4820,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753938,
9051755a-cb7a-4d3a-804d-7168b7febbdf,NY,PreservedSpecimen,2517781,"H. N. Moldenke",18725,1947,6,22,"North America","United States of America","New York","Suffolk Co.","On sand dunes, Montauk Point.",,,41.0715,-71.8586,"Georeferencing Quick Reference Guide, Version 2012",248.569,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753939,
42538170-ae37-493c-aa9d-03d8ef997d47,NY,PreservedSpecimen,2517782,"H. N. Moldenke",10483,1938,5,29,"North America","United States of America","New York","Suffolk Co.","In woods, Smithtown.",,,40.8574,-73.2214,"GEOLocate Web Application",4743,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753940,
b1a59a8a-0ac9-4e39-8e14-8c26f7481ecc,NY,PreservedSpecimen,2517783,"S. A. Cain",149,1935,6,27,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island. Shinnecock Hills.",,,40.8871,-72.4592,"GEOLocate Web Application",2147,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753941,
dfea8650-2754-4cb5-b623-aedbdfaef70d,NY,PreservedSpecimen,2517784,"L. M. Andrews",3-93,1962,9,22,"North America","United States of America","New York",,"Montauk, Long Island. On dunes.",,,41.0375,-71.9511,"GEOLocate Web Application",9066,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753942,
3ea56730-b044-4561-9dc6-624d25e39796,NY,PreservedSpecimen,2517785,"A. MacElwee",613,1899,6,20,"North America","United States of America","New Jersey","Ocean Co.",Davenport.,,,39.9273,-74.3385,"GEOLocate Web Application",1511.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753943,
7974bc41-7d10-4fa1-95ff-de7be8fa5ea2,NY,PreservedSpecimen,2517786,"V. H. Chase",12597,1952,6,14,"North America","United States of America",Michigan,"Oceana Co.","North of Pentwater.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753944,
f1ad8a4f-a752-4d59-b589-92960b03eb85,NY,PreservedSpecimen,2517788,"J. H. Schuette",1.9.73.,1880,6,20,"North America","United States of America",Wisconsin,"Brown Co.","Oneida Road on the sandy hills.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753946,
423023f5-8f89-4644-a8b2-fedc41fd30a9,NY,PreservedSpecimen,2517790,"H. N. Moldenke",3373a,1927,8,5,"North America","United States of America","New Jersey","Salem Co.","Along roadside, Pennsville.",,,39.6503,-75.5046,"GEOLocate Web Application",5363,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753948,
d5adc7a6-3d0f-4b9b-8c75-c72f1a4f2c3c,NY,PreservedSpecimen,2517791,"M. L. Grant",3167,1929,8,27,"North America","United States of America",Minnesota,"Clearwater Co.","Itasca Park. Headwaters of the Mississippi River. Iron Springs.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753949,
d331f965-702b-4067-a03f-9a4d1511587d,NY,PreservedSpecimen,2517792,"C. O. Grassl",2992,1933,8,8,"North America","United States of America",Wisconsin,"Marinette Co.","Where Hall Ave. crosses the Pestigo River.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753950,
cedd98ef-651a-4392-8171-9d9ba7eb99f5,NY,PreservedSpecimen,2517793,"Collector unknown",s.n.,,,,Europe,,,,"Alpes de Chateau [d'Oex]. Cton de Vaud.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753951,
4aca1d0f-23a8-4dc9-bf30-0744ef6c387f,NY,PreservedSpecimen,2517794,"Chapman Herbarium",s.n.,,,,"North America","United States of America","New Jersey",,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753952,
210d2539-fdff-4b6d-a050-a207f155c692,NY,PreservedSpecimen,2517795,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753953,
dc7ec358-604f-4653-b60f-89428c0e3fa6,NY,PreservedSpecimen,2517796,"I. A. Lapham",s.n.,,,,"North America","United States of America",Wisconsin,"Milwaukee Co.",Milwaukee.,,,43.0389,-87.9065,"GEOLocate Web Application",19945,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753954,
2937a769-097e-435a-b97e-c9ff5c5fc928,NY,PreservedSpecimen,2517797,"G. T. Hastings",s.n.,,,,"North America","United States of America","New York",,"[Tang]hannock Ravine.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753955,
f21caf8a-f062-44c9-8798-b737c6b9374a,NY,PreservedSpecimen,2517798,"J. H. Barnhart",2832,1900,8,18,"North America","United States of America","New York","Suffolk Co.","Long Island. Napeague Beach.",,,40.9877,-72.0669,"Georeferencing Quick Reference Guide, Version 2012",3301.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753956,
c692dce6-bde3-4e4b-93f7-a1c0e1331c42,NY,PreservedSpecimen,2517799,"J. H. Barnhart",1121,1895,8,21,"North America","United States of America","New York",,"Montauk Point, Long Island.",,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753957,
6df60aa7-4089-4d83-9778-cd271c8fc738,NY,PreservedSpecimen,2517800,"H. J. Banker",2890,1917,4,29,"North America","United States of America","New York",,"On dry hill tops, Cold Spring Harbor.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753958,
a01bb1ce-ce5d-4d8c-a5a8-3576e3c31555,NY,PreservedSpecimen,2517801,"N. L. Britton",s.n.,1885,8,,"North America","United States of America","New York",,"Westhampton, Long Island.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753959,
c89bcdca-bc06-468d-ac69-0bdb0314569e,NY,PreservedSpecimen,2517802,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New York",,"North N.Y.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753960,
