﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
814484a4-c223-4b1a-9b49-1dedfd5901d6,NY,PreservedSpecimen,16897,"L. B. Smigelski",103,1968,5,4,"North America","United States of America",Utah,"Sanpete Co.","At 400 South 100 West, Manti",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60250,
6df7669f-e32d-494a-ae85-1a50d69153f6,NY,PreservedSpecimen,16900,"N. L. Britton",s.n.,1914,9,4,"North America","United States of America","New York","Richmond Co.","Great Hills [=Great Kills], Staten Island.",,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60253,
6fa5e92c-554d-494e-b2f8-eb4721ad9a75,NY,PreservedSpecimen,16901,"N. L. Britton",s.n.,1885,9,21,"North America","United States of America","District of Columbia",,"Smithsonian Institution, Washington",,,38.8908,-77.0271,"GEOLocate Web Application",475.759,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60254,
f728517b-5c35-4292-a99e-d0362de6fa3c,NY,PreservedSpecimen,16903,"J. W. Kessler",6819,1983,3,21,"North America","United States of America",Texas,"Brazos Co.","Texas A & M University range experiment area, south of Easterwood Airport",,,30.6114,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60256,
91fcd1b9-52bb-4b41-b620-fbf5ec6b4a8e,NY,PreservedSpecimen,16904,"V. L. Cory",52732,1947,4,8,"North America","United States of America",Texas,"Jasper Co.","5 miles southeast of Buna; at an old abandoned farmstead",,,30.3816,-93.9029,"GEOLocate Web Application",7906,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60257,
a7b3fad4-0775-4e7a-a925-fe28b5c22bff,NY,PreservedSpecimen,16905,"S. P. Darwin",2570,1983,6,22,"North America","United States of America",Louisiana,"Orleans Parish","Tulane University campus, vicinity Physical Plant Building near Health Center",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60258,
3d2b9541-cc18-48ef-a339-abff8a71df5d,NY,PreservedSpecimen,16907,"N. F. Bracelin",1728,1941,11,9,"North America","United States of America",California,"Alameda Co.","Adelante, the garden of Anson and Anita Blake, Berkeley",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60259,
6c7b002a-64c1-4208-a6de-f2208aa8c6e4,NY,PreservedSpecimen,16908,"Collector unspecified",s.n.,1936,12,,"North America","United States of America",Indiana,"Marion Co.","In Indianapolis nursery",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60260,
4a57df50-1e1f-4828-b7da-77fe7c935634,NY,PreservedSpecimen,16909,"G. Moore",s.n.,1936,3,20,"North America","United States of America",Indiana,"Morgan Co.","In Grassyfork Nursery in Martinsville",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60261,
f37e53f7-288d-4df7-97d7-e6767398abd2,NY,PreservedSpecimen,16914,"T. A. Zanoni",16914,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9414 Meadowbrook Avenue",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis 'Minima' (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75736,
3508a768-6261-4e97-abce-5daeb2d6fa8c,NY,PreservedSpecimen,16918,"T. A. Zanoni",16914,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9414 Meadowbrook Avenue",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis 'Minima' (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75737,
70a1a7a2-9ec9-4e2e-8cdd-0f050544edd0,NY,PreservedSpecimen,16894,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis 'Semper Aurea' (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278703,
57fed9bb-6d13-4555-87ee-fdfcc80fa576,NY,PreservedSpecimen,532488,"E. H. Fulling",535,1934,10,1,"North America","United States of America","New York","Monroe Co.","Highland Park, Rochester",,,43.1365,-77.6015,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis 'Sieboldii' (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300897,
a7ea5bd0-87a2-43b6-aa90-b663274d1330,NY,PreservedSpecimen,16915,"T. A. Zanoni",4878,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9414 Meadowbrook Avenue",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis 'Sieboldii' (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300898,
1b38e42d-e24a-4c8a-a6e8-284ecddb0188,NY,PreservedSpecimen,16916,"T. A. Zanoni",4878,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9414 Meadowbrook Avenue",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis 'Sieboldii' (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300899,
3bd0659e-da85-4701-ac31-21fe47bf93e8,NY,PreservedSpecimen,335751,"W. J. Hess",8622,1999,6,19,"North America","United States of America",Illinois,"DuPage Co.","The Morton Arboretum, 1 mile N of Lisle, E side of grounds, E-50/55-50",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis 'Holman' (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378890,
805bbfc7-8f4e-4960-a7b2-c3bf55ef1b7e,NY,PreservedSpecimen,16920,"W. F. Pond",FS-255,,,,"North America","United States of America",Virginia,,"Greenbrier Nursery",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis 'Conspicua Berkmans' (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=436653,
bcbf6d98-f39a-45e1-b9a8-dd41881f16ca,NY,PreservedSpecimen,17846,"K. D. Jones",1844s.n.,1927,11,20,"North America","United States of America",California,,"Stockton High School",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis 'Pendula' (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472271,
cf1dde3e-451b-4e99-84c3-8da7ac65ca9f,NY,PreservedSpecimen,688163,"A. W. Lievens",1063,1986,2,24,"North America","United States of America",Louisiana,"East Baton Rouge Parish","On campus of Louisiana State University, Baton Rouge. In front of Long Field House, facing Field House Drive.",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,"D. M. Ferguson",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847379,
4e6f2fbc-9b9c-45b2-a4a7-adff68905727,NY,PreservedSpecimen,759224,"G. Fayvush",41-2005,2005,9,2,Asia,Armenia,,,"Yerevan Botanical Garden.",1250,1250,40.2125,44.5581,GPS,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,"K. Tamanyan",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909887,
4757bb06-2d74-40a0-bf76-d01cbe4c878a,NY,PreservedSpecimen,841983,"K. Iashagashvili",8,2005,11,18,Europe,Georgia,,,"Tbilisi, hill W of the city center, surroundings of the Institute of Botany.",530,530,41.6869,44.7958,GPS,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931514,
7c6a7931-a4b4-4e63-a4dd-8311ffa9f23a,NY,PreservedSpecimen,841995,"D. E. Atha",5108,2005,8,13,Europe,Georgia,Tbilisi,,"City of Tbilisi, north and east of Botanic Garden, on path bordering Kojori Road.",550,550,41.67,44.78,GPS,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,"M. Khutsishvili",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931565,
2d444504-880d-420d-a7d2-ad52358221a9,NY,PreservedSpecimen,1035558,"E. L. Little Jr.",13425,1950,7,16,"West Indies","Puerto Rico",,,"Buena Vista; Maricao Forest Reserve.",792.48,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134395,
9982bded-01e0-4172-bcd7-ed4d7e579961,NY,PreservedSpecimen,1035559,"P. E. E. Sintenis",6477,1887,3,4,"West Indies","Puerto Rico",,,"Prope [close or at] Jayuya circa [near] Hacienda Santa Barbara.",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134396,
4b1c799a-e7e8-4f95-b91a-8757dfad3cca,NY,PreservedSpecimen,1035560,"K. R. Boynton",8207,1925,2,8,"West Indies","Puerto Rico",,,"Ballena Bay",,,17.9563,-66.8552,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134397,
df42e9f5-455c-47ff-b657-0f4a58b1751e,NY,PreservedSpecimen,1035561,"N. L. Britton",9897,1932,2,4,"West Indies","Puerto Rico",Ponce,,"Villa Lucía.",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134398,
bfc007cd-2c1b-4287-a3ef-af704976f517,NY,PreservedSpecimen,991157,"L. M. López López",145,1988,6,30,"North America",Mexico,,,"Distrito de Ixtlan: Municipio de Santiago Comaltepec: Santiago Comaltepec",2000,2000,17.75,-96.5,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,"D. P. Little",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154154,
90825c76-1dbd-49db-95db-3aeed3c290e8,NY,PreservedSpecimen,991158,"L. M. López López",355,1988,12,7,"North America",Mexico,,,"Distrito de Ixtlan: Municipio de Santiago Comaltepec: Santiago Comaltepec",2000,2000,17.75,-96.5,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,"D. P. Little",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154158,
aec4f6c2-337d-4fe2-9792-3fd75a24039c,NY,PreservedSpecimen,1625501,"E. L. Ekman",15953,1932,,,"West Indies","Dominican Republic",Samaná,,"Peninsula de Samaná, Sanchez, in garden.",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878805,
3e3aca54-1a70-423a-9d84-0c9ec77161fa,NY,PreservedSpecimen,1625504,"T. A. Zanoni",16910,1981,10,1,"West Indies","Dominican Republic",Santiago,,"En la ciudad de Santiago: el Cementerio Municipal (viejo), Avenida Central esquina Avenida España.",,,19.47,-70.7,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878809,
582b2b34-680f-4da9-96a3-aaaf3854d219,NY,PreservedSpecimen,1625506,"S. Peláez Feucht",139,1981,7,8,"West Indies","Dominican Republic","Distrito Nacional",,"Jardin Botanico Nacional: Plantas en cultivo en el Lago del Japones.",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878811,
d46621ee-d304-49c3-b65a-6cf3eed23f02,NY,PreservedSpecimen,1625507,"S. Peláez Feucht",7,1981,4,8,"West Indies","Dominican Republic","Distrito Nacional",,"Jardin Botanico Nacional, Plantas en cultivo; en el area Museo-Pabellon Docente.",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878812,
d875bbbe-5c3b-4e24-a95a-12591c342fc3,NY,PreservedSpecimen,02219148,"W. D. Longbottom",16520,2011,9,30,"North America","United States of America",Georgia,"Decatur Co.","Town of Faceville, Peterson Cemetery, at the east end of Peterson Cemetery Road",,,30.7533,-84.6157,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409411,
98bb615c-c20a-4bde-95d0-4cd3568c8a74,NY,PreservedSpecimen,04278709,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653258,http://sweetgum.nybg.org/images3/3892/512/04278709.jpg
fa291ed2-ec31-4fa6-ab1f-0e21ea4073a0,NY,PreservedSpecimen,02711498,"R. C. L. Lisboa",12,1973,8,19,"South America",Brazil,Amazonas,"Manaus Mun.","Cemitério de São João.",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006379,http://sweetgum.nybg.org/images3/2163/459/02711498.jpg
d7e28eeb-7a6b-4711-8b28-e49ddbf44eb0,NY,PreservedSpecimen,16902,"D. Demarée",16663,1938,3,9,"North America","United States of America",Arkansas,"Drew Co.","A. & M. College Farm, P. O. Monticello",76.2,76.2,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60255,http://sweetgum.nybg.org/images3/3789/787/00016902.jpg
737eb04e-0528-4584-bcf0-401b88198be0,NY,PreservedSpecimen,16890,"R. S. Williams",s.n.,1920,9,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60244,http://sweetgum.nybg.org/images3/3789/776/00016890.jpg
7841559c-9580-420a-905b-b5e53fd6e994,NY,PreservedSpecimen,1625508,"T. A. Zanoni",9322,1980,11,21,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: Jardín Botánico Nacional, Aves. Republica de Columbia and Los Proceres. Plant cultivated in front of Ecology Pavilion.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878813,http://sweetgum.nybg.org/images3/764/504/1625508.jpg
2177d780-3eae-437e-ab63-74589585a679,NY,PreservedSpecimen,01158554,"J. Rietsema",41708,2008,2,28,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7375,-88.0275,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,"J. Rietsema",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121988,
d29e684e-dc86-493a-aa4b-fd801e21ba77,NY,PreservedSpecimen,211108,"R. I. Gagnidze",254,2002,5,19,Europe,Georgia,,,"Tbilisi. Gardabani Distr. (47), Right Bank of Mtkvari River, environs Gamarjveba",467,467,41.6433,45.0032,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis 'Filiformis' (L.) Franco",,"R. I. Gagnidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077506,http://sweetgum.nybg.org/images3/3790/362/00211108.jpg
f9f3c759-f1ca-463b-8bbe-daa3d7fe347f,NY,PreservedSpecimen,888192,"J. Silba",B-612,2006,10,10,Asia,China,Beijing,,"Beijing Botanic Gardens.",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005200,http://sweetgum.nybg.org/images3/3892/264/00888192.jpg
43895112-1719-40fa-802f-1ab6a410d0c3,NY,PreservedSpecimen,1365198,"C.-s. Ye",7478,1998,5,11,Asia,China,Jiangxi,,"Shiwu, Fengdingshan, Yichun",500,700,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1709262,http://sweetgum.nybg.org/images3/3892/275/01365198.jpg
81a5a0fa-0169-4fdd-b7b8-09412e3ca267,NY,PreservedSpecimen,274687,"R. D. Thomas",155923,1998,2,16,"North America","United States of America",Louisiana,"Morehouse Parish","In Oak Ridge Cemetery south of La. 134 just west of La. 133 in Oak Ridge",,,32.6184,-91.7735,"GEOLocate Web Application",969,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60233,http://sweetgum.nybg.org/images3/3790/363/00274687.jpg
a70745e5-9ed3-4137-9484-d07947404056,NY,PreservedSpecimen,158374,"R. D. Thomas",138801,1994,3,1,"North America","United States of America",Louisiana,"Richland Parish","Lawn area on north side of U,S. 80 at the west edge of Rayville",,,32.4859,-91.7731,"GEOLocate Web Application",969,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60232,http://sweetgum.nybg.org/images3/3790/357/00158374.jpg
838fa568-0acb-488d-9bb0-805864a8aa93,NY,PreservedSpecimen,16888,"M. H. Nee",25418,1982,7,30,"North America","United States of America",Texas,"Grayson Co.","Near the Austin College campus, Sherman",236.2,236.2,33.6208,-96.6164,"GEOLocate Web Application",10753,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60242,http://sweetgum.nybg.org/images3/3789/774/00016888.jpg
5b6d4ed6-811d-402d-9565-311824a60db4,NY,PreservedSpecimen,16887,"M. H. Nee",44232,1993,11,19,"West Indies","Puerto Rico",,,"Municipio Mayagüez. Mayagüez urbano, campus of University of Puerto Rico",25,25,18.2083,-67.13,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60241,http://sweetgum.nybg.org/images3/762/702/00016887.jpg
d041ce1e-0bcf-4add-a5d7-a899481a68fe,NY,PreservedSpecimen,16913,"M. H. Nee",28678,1984,1,8,"North America","United States of America",Texas,"Grayson Co.","On or near the Austin College campus, Sherman",,,33.6208,-96.6164,"GEOLocate Web Application",10753,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60264,http://sweetgum.nybg.org/images3/3789/797/00016913.jpg
9a0a3515-6231-4637-b8e4-42bb5d7df02c,NY,PreservedSpecimen,16912,"M. H. Nee",24406,1982,6,13,"North America","United States of America",Texas,"Grayson Co.","On or near the Austin College campus, Sherman",,,33.6208,-96.6164,"GEOLocate Web Application",10753,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60263,http://sweetgum.nybg.org/images3/3789/796/00016912.jpg
