﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ae6f5ce-c4b6-4b94-a153-1ee4bb209479,NY,PreservedSpecimen,2616393,"C. S. Williamson",s.n.,,,,"North America","United States of America",Pennsylvania,,Kaighns,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868658,http://sweetgum.nybg.org/images3/2123/586/02616393.jpg
9a87ed39-cd90-430e-b330-12281011306b,NY,PreservedSpecimen,2616395,"A. Brown",s.n.,1880,6,16,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7448,-74.0264,"GEOLocate Web Application",1689,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868660,http://sweetgum.nybg.org/images3/2123/588/02616395.jpg
66e8f6b5-e921-476b-9ece-5a7a6ce6a50b,NY,PreservedSpecimen,2616398,"K. Quinn",R308-37,1937,6,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868663,http://sweetgum.nybg.org/images3/2123/591/02616398.jpg
261b60e0-ec39-4cdc-b61e-2e4aab1f20c0,NY,PreservedSpecimen,2616400,"A. Brown",s.n.,1880,6,16,"North America","United States of America","New Jersey","Hudson Co.","Ballast filling",,,40.7448,-74.0264,"GEOLocate Web Application",1689,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868665,http://sweetgum.nybg.org/images3/2123/593/02616400.jpg
bfb3b325-ecf8-4f3e-b06a-9329109dc498,NY,PreservedSpecimen,2616401,Parker,s.n.,1872,7,6,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Greenwich Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868666,http://sweetgum.nybg.org/images3/2123/594/02616401.jpg
4409616c-a641-4873-9294-995142cf2ccc,NY,PreservedSpecimen,04815830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,leiosperma,"Ononis spinosa subsp. leiosperma (Boiss.) Širj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969164,http://sweetgum.nybg.org/images3/4254/670/04815830.jpg
047862e7-e4a3-472a-8fac-4da4c5f8cd39,NY,PreservedSpecimen,4815832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,leiosperma,"Ononis spinosa subsp. leiosperma (Boiss.) Širj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969167,http://sweetgum.nybg.org/images3/4254/671/04815832.jpg
b0a94697-819f-4b0f-b282-4de99470cc0f,NY,PreservedSpecimen,04815827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969147,http://sweetgum.nybg.org/images3/4254/667/04815827.jpg
a79be0c1-dab5-4838-a4a8-c4f9fbf0f2a6,NY,PreservedSpecimen,04815828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969148,http://sweetgum.nybg.org/images3/4254/668/04815828.jpg
a099a8ed-f8b6-4dd4-9d31-817908f37ac4,NY,PreservedSpecimen,04815829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,antiquorum,"Ononis spinosa subsp. antiquorum (L.) Arcang.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969156,http://sweetgum.nybg.org/images3/4254/669/04815829.jpg
b9de38f7-4d0a-43fa-be94-580db1fcb310,NY,PreservedSpecimen,4815833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,leiosperma,"Ononis spinosa subsp. leiosperma (Boiss.) Širj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969168,http://sweetgum.nybg.org/images3/4254/672/04815833.jpg
7c00430c-b262-4442-a166-70ff273946d3,NY,PreservedSpecimen,4815831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,leiosperma,"Ononis spinosa subsp. leiosperma (Boiss.) Širj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969166,http://sweetgum.nybg.org/images3/4255/681/04815831.jpg
